Transparency Report - Invoices Over �500 for period 201811,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Feb-19,50208922,870.61,Housing Revenue Account,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,12-Feb-19,50209123,"2,200.21",Housing Revenue Account,,,,,,,,,,,,,
Jessica McFarling,,Subscription Rooms,Agency / Contracted Staff,12-Feb-19,50209089,50.00,Culture and Heritage,,,,,,,,,,,,,
Jessica McFarling,,Sub Rooms - Bar,Agency / Contracted Staff,12-Feb-19,50209089,971.38,Culture and Heritage,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,07-Feb-19,50208546,"1,671.75",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,07-Feb-19,50208546,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Feb-19,50208546,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Feb-19,50208546,461.68,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,26-Feb-19,50209535,490.97,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,26-Feb-19,50209535,378.56,Human Resources,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,26-Feb-19,50209587,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,19-Feb-19,50209360,"6,545.00",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Feb-19,50208760,490.97,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Feb-19,50208760,490.97,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Feb-19,50208760,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,19-Feb-19,50208760,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,19-Feb-19,50208979,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Feb-19,50208979,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Feb-19,50208979,490.99,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,19-Feb-19,50209141,870.61,Housing Revenue Account,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,21-Feb-19,50209457,"1,540.00",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,28-Feb-19,50209306,"1,912.68",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,28-Feb-19,50209306,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,28-Feb-19,50209306,381.51,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-19,50209306,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,28-Feb-19,50209306,"1,365.52",Human Resources,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,21-Feb-19,50209454,800.02,Housing Revenue Account,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,12-Feb-19,50208902,"3,466.50",Human Resources,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,05-Feb-19,50208679,"1,600.00",Human Resources,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,07-Feb-19,50208824,72.11,Human Resources,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Feb-19,50208982,"2,073.58",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Feb-19,50208984,"3,180.43",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209006,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209006,"16,400.88",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209006,"1,865.07",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209006,"1,294.96",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208993,"14,564.08",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208933,"17,475.28",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208939,"1,489.89",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208939,"17,490.91",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208939,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208939,"1,128.19",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50208939,"2,785.43",Housing Revenue Account,,,,,,,,,,,,,
Metro Digital Television Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209102,"2,743.25",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Estate Works,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209006,"1,632.20",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Feb-19,50208278,"85,862.87",Housing Revenue Account,,,,,,,,,,,,,
Carpet Hotline Superstore Ltd,348030,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209319,962.00,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Feb-19,50208706,200.00,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Feb-19,50208706,477.50,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Feb-19,50208816,"11,455.68",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Feb-19,50209146,"2,191.39",Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Feb-19,50208039,960.00,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Feb-19,50208039,602.42,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Feb-19,50208816,"7,238.06",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Feb-19,50208816,461.45,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209390,490.00,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209390,"1,010.38",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209502,"6,071.10",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209502,"1,423.84",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209502,953.52,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209502,72.74,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209503,"3,018.07",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209503,"3,922.30",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209503,64.29,Housing Revenue Account,,,,,,,,,,,,,
Low Carbon Exchange Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50208954,495.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209357,"4,510.95",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209222,"2,929.26",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209223,"3,727.38",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Feb-19,50209224,"1,824.25",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Feb-19,50209637,"6,440.49",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Feb-19,50209637,"2,885.45",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Feb-19,50209637,364.28,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",21-Feb-19,50209333,"3,754.39",Housing Revenue Account,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Subscription Rooms,Responsive Maintenance - Corporate Budget,26-Feb-19,50209526,480.00,Culture and Heritage,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Subscription Rooms,Responsive Maintenance - Corporate Budget,26-Feb-19,50209526,315.68,Culture and Heritage,,,,,,,,,,,,,
Roman Glass Ltd,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,14-Feb-19,50208818,697.95,Economic Development,,,,,,,,,,,,,
Trevor Gardiner,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,05-Feb-19,50208725,450.00,Recreation and Sport,,,,,,,,,,,,,
Trevor Gardiner,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,05-Feb-19,50208725,188.31,Recreation and Sport,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Responsive Maintenance - Corporate Budget,05-Feb-19,50208683,"1,700.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Responsive Maintenance - Corporate Budget,05-Feb-19,50208684,"2,190.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Lightning Consultants (UK) Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,19-Feb-19,50209424,735.00,Culture and Heritage,,,,,,,,,,,,,
Ingersoll-Rand UK Ltd T/A Trane,,Subscription Rooms,Maintenance Agreements - Corporate Budget,26-Feb-19,50208999,523.76,Culture and Heritage,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Maintenance Agreements,12-Feb-19,50208705,"9,965.07",Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,26-Feb-19,50209537,784.54,Culture and Heritage,,,,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,26-Feb-19,50209540,"1,087.88",Culture and Heritage,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,26-Feb-19,50209541,"6,499.80",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,26-Feb-19,50209552,557.49,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,21-Feb-19,50209536,"2,307.75",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,21-Feb-19,50209539,"3,794.92",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,21-Feb-19,50209542,"3,358.23",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,21-Feb-19,50209512,"(2,291.51)",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,21-Feb-19,50209513,"(3,374.05)",Recreation and Sport,,,,,,,,,,,,,
Regent Gas Limited,,SH-Walter Preston Court,Gas,19-Feb-19,50209228,"1,959.99",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Grange View,Gas,19-Feb-19,50209229,"1,558.41",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Gas,19-Feb-19,50209230,"4,018.65",Recreation and Sport,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,19-Feb-19,50209231,"2,693.18",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-St Nicholas Court,Gas,19-Feb-19,50209232,"1,625.99",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,Ebley Mill,Gas,19-Feb-19,50209233,"4,158.04",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Regent Gas Limited,,SH-Hazlewood,Gas,19-Feb-19,50209234,"2,145.92",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,19-Feb-19,50209259,(159.43),Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,19-Feb-19,50209260,(159.48),Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,Old Town Hall,Gas,26-Feb-19,50209237,996.65,Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Unmetered,19-Feb-19,50209204,"2,561.29",Environmental Health,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,07-Feb-19,50208895,"2,520.00",Housing Revenue Account,,,,,,,,,,,,,
RPC bpi Refuse,00350729,Public Conveniences,Equipment Purchase,07-Feb-19,50207829,"2,530.00",Environmental Health,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,07-Feb-19,50208676,"(4,775.00)",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,07-Feb-19,50204983,"10,325.00",Recreation and Sport,,,,,,,,,,,,,
Elliott Group Ltd,147207,Land Drainage,Equipment Purchase,12-Feb-19,50208619,549.12,Flood Defence and Land Drainage,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,05-Feb-19,50208815,65.61,Recreation and Sport,,,,,,,,,,,,,
John Kerry and Sons,,SH-The Corriet,Equipment Purchase,07-Feb-19,50208968,319.20,Housing Revenue Account,,,,,,,,,,,,,
John Kerry and Sons,,SH-Willow Rd,Equipment Purchase,07-Feb-19,50208968,240.00,Housing Revenue Account,,,,,,,,,,,,,
Cirrus Research plc,,Environmental Protection,Equipment Purchase,26-Feb-19,50208898,"14,062.59",Environmental Health,,,,,,,,,,,,,
NewAuto Limited T/A MOGO (UK),,Hackney Carriage and Private Hire,Equipment Purchase,26-Feb-19,50209620,534.90,Environmental Health,,,,,,,,,,,,,
NewAuto Limited T/A MOGO (UK),,Licensing,Equipment Purchase,26-Feb-19,50209620,98.00,Environmental Health,,,,,,,,,,,,,
Stroud Sign Centre,,Ebley Mill,Equipment Purchase,14-Feb-19,50203733,"1,185.40",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,12-Feb-19,50207504,490.00,Off-Street Parking,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,14-Feb-19,50209114,"10,350.00",Waste Collection,,,,,,,,,,,,,
