Transparency Report - Invoices Over �500 for period 202311,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Bristow and Sutor,,Council Tax,Debt Recovery Services,20-Feb-24,50272756,150.00,Local Tax Collection
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,27-Feb-24,50273440,"1,348.00",Information Services
Civica Election Services Ltd,,Electoral Registration,Services,20-Feb-24,50271603,"7,797.23",Elections
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,29-Feb-24,50273474,"3,240.00",Capital Expenditure
Gloucestershire Wildlife Trust,708575,Planning Strategy,Service Level Agreements,13-Feb-24,50272668,"12,400.00",Planning Policy
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,22-Feb-24,50273036,519.99,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,22-Feb-24,50273036,519.99,Housing Revenue Account
Goodhind Engineering Consultants Ltd,1960617,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,29-Feb-24,50273604,"1,106.25",Economic Development
Royal Mail Group Ltd,,Electoral Registration,Postal Services,29-Feb-24,50272860,152.98,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,15-Feb-24,50271998,558.08,Elections
Somerset County Council,,Environmental Services,Services,27-Feb-24,50273334,617.55,Environmental Health
Tunstall Healthcare UK Ltd,,Careline Services,Services,13-Feb-24,50272578,"2,447.25",Community Safety
Glevum Security Ltd,,Ebley Mill,Security Services,29-Feb-24,50273333,"3,116.54",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,27-Feb-24,50273336,228.60,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,27-Feb-24,50273336,787.40,Economic Development
HQN Limited,3087930,Housing Asset Management,Other Courses & Seminars,06-Feb-24,50272368,"1,000.00",Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,15-Feb-24,50272838,537.53,Elections
Tewkesbury Borough Council,,Legal Services,Partnership Fees,13-Feb-24,50272473,"140,465.00",Legal Services
QA Limited,,Infrastructure Team,Professional Training,29-Feb-24,50273583,"1,650.00",Information Services
Rex Bishop & Son,06174218,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,27-Feb-24,50273322,680.00,Economic Development
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Feb-24,50272393,"4,864.47",Housing Benefit Administration
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Hire,27-Feb-24,50273521,"4,785.00",Recreation and Sport
APSE,,Public Conveniences,Subscriptions,22-Feb-24,50273127,700.00,Environmental Health
BSI,,Building Control,Subscriptions,06-Feb-24,50272701,883.00,Building Control
Sport & Leisure Management Ltd,,Stratford Park Leisure Centre,SPLC Contract,20-Feb-24,50271178,"10,833.00",Recreation and Sport
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,29-Feb-24,50273028,"4,472.00",Property man't / office accom - Office accommodati
W.B. Wood & Sons,,Food Safety,Services,13-Feb-24,50272893,"2,002.00",Environmental Health
W.B. Wood & Sons,,Food Safety,Services,15-Feb-24,50272894,"2,002.00",Environmental Health
Ubico Limited,,Community Services,Multi Service Contract,20-Feb-24,50272125,"648,021.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,29-Feb-24,50273327,"648,021.00",Service Management
G B Sport & Leisure UK Ltd,7524601,Amenity Areas,Grounds Maintenance Costs - Trees,06-Feb-24,50272487,685.40,Open Spaces
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,22-Feb-24,50272389,"17,272.50",Waste Collection
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,29-Feb-24,50272331,714.00,Recreation and Sport
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,29-Feb-24,50273465,"10,935.00",Cemeteries and Crematoria
IPL Plastics (UK) Ltd T/A IPL Hull,,Recycling (Multi Service Contract),Equipment Purchase,22-Feb-24,50272520,"15,015.00",Waste Collection
IPL Plastics (UK) Ltd T/A IPL Hull,,Recycling (Multi Service Contract),Equipment Purchase,22-Feb-24,50272094,"1,518.00",Waste Collection
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,27-Feb-24,50272488,"3,003.00",Waste Collection
Lee Hecht Harrison Penna Ltd,,Human Resources,Miscellaneous Expenses,20-Feb-24,50273123,"1,000.00",Human Resources
