Transparency Report - Invoices Over �500 for period 202211,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,,Grants to Voluntary Organisations,Grants,28-Feb-23,50258655,"4,500.00",General Grants
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,23-Feb-23,50258420,"9,480.00",Planning Policy
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,07-Feb-23,50257463,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,07-Feb-23,50257463,57.95,Economic Development
REDACTED,,Grants to Voluntary Organisations,Grants,28-Feb-23,50258200,"62,500.00",General Grants
Fox Rural Planning & Land Management,,Planning,Consultants Fees,28-Feb-23,50258619,638.00,Development Control
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Feb-23,50257673,"1,340.00",Recreation and Sport
Civica Election Services Ltd,,Electoral Registration,Services,07-Feb-23,50257288,"7,113.29",Elections
REDACTED,,Grants to Voluntary Organisations,Grants,14-Feb-23,50257546,"12,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,14-Feb-23,50257563,"4,583.00",General Grants
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,14-Feb-23,50257981,"2,295.00",Housing Revenue Account
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,14-Feb-23,50257644,"2,583.20",Environmental Health
SSE Energy Supply T/A Southern Electric & SWALEC,,The Pulse - Dursley,Electricity,14-Feb-23,50257952,"2,634.23",Recreation and Sport
Midland Forestry Limited,,Stratford Park,Tree Surgeon,14-Feb-23,50257512,620.00,Open Spaces
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,14-Feb-23,50257803,680.00,Cemeteries and Crematoria
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,14-Feb-23,50257748,"20,910.00",Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,14-Feb-23,50257951,"3,718.45",Economic Development
David James & Partners Limited,,Levelling Up,Consultants Fees,14-Feb-23,50258041,700.00,Community Development
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,28-Feb-23,50257564,"3,188.21",Balance Sheet
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,14-Feb-23,50257978,260.00,Cemeteries and Crematoria
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,14-Feb-23,50257978,216.00,Cemeteries and Crematoria
REDACTED,,Grants to Voluntary Organisations,Grants,28-Feb-23,50258188,"4,500.00",General Grants
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,02-Feb-23,50257503,"1,322.60",Waste Collection
Midland Forestry Limited,,Car Park - Dursley (Castle Street),Tree Surgeon,02-Feb-23,50257510,468.00,Off-Street Parking
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,02-Feb-23,50257510,"2,780.00",Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,02-Feb-23,50257513,260.00,Open Spaces
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,02-Feb-23,50257521,"2,370.00",Planning Policy
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,02-Feb-23,50257395,527.66,Waste Collection
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,23-Feb-23,50258173,"1,617.45",Recreation and Sport
SLM Limited,,Museum in the Park,Gas,28-Feb-23,50257561,60.80,Culture and Heritage
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,23-Feb-23,50258104,"1,489.60",Waste Collection
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,07-Feb-23,50257463,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,07-Feb-23,50257463,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,07-Feb-23,50257463,57.95,Economic Development
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,28-Feb-23,50258342,650.00,Open Spaces
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,28-Feb-23,50258637,460.79,Finance
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,07-Feb-23,50254457,"1,700.00",Human Resources
Inspired Services Publishing Ltd,,Resident Involvement,Marketing,07-Feb-23,50257658,425.00,Housing Revenue Account
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Feb-23,50257147,"6,178.00",Waste Collection
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,07-Feb-23,50255190,"1,357.68",Legal Services
Clare Hampton-Neale,,Healthy Lifestyle Officer - Young People,Leisure Services / Instructor Fees,07-Feb-23,50257496,550.00,Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,14-Feb-23,50257954,"1,681.68",Culture and Heritage
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,14-Feb-23,50257978,680.00,Open Spaces
Royal Mail Group Ltd,,Council Publications,Publications,14-Feb-23,50256611,"4,020.02",Corporate Management
Ubico Limited,,Community Services,Multi Service Contract,23-Feb-23,50258166,"576,817.00",Service Management
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,02-Feb-23,50257500,"2,564.25",Community Safety
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,14-Feb-23,50257978,"2,506.00",Open Spaces
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Feb-23,50258038,"4,781.50",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Feb-23,50258039,"4,570.00",Waste Collection
SSE Energy Supply T/A Southern Electric & SWALEC,,Ebley Mill,Electricity,21-Feb-23,50257953,"27,260.74",Property man't / office accom - Office accommodati
SLM Limited,,Museum in the Park,Water Services - Metered,28-Feb-23,50257561,614.31,Culture and Heritage
Insight Direct (UK) Ltd,,ICT Recharge,Software,14-Feb-23,50257552,"6,273.44",Information Services
Mr Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Feb-23,50257860,40.99,Property man't / office accom - Office accommodati
Mr Trevor Gardiner,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Feb-23,50257860,780.00,Property man't / office accom - Office accommodati
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Feb-23,50258189,895.00,Property man't / office accom - Office accommodati
Civica UK Limited,,ICT Recharge,Software,21-Feb-23,50258155,"13,545.82",Information Services
Glevum Security Ltd,,Ebley Mill,Security Services,28-Feb-23,50258440,"2,793.70",Property man't / office accom - Office accommodati
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Feb-23,50258095,"1,541.61",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Feb-23,50257596,"1,575.99",Housing Benefit Administration
Tersus Consultancy Limited,,Housing Asset Management,Health & Safety Training,16-Feb-23,50257872,850.00,Housing Revenue Account
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Feb-23,50258600,"1,492.07",Housing Benefit Administration
Arthouse 97 Limited/Easy Read UK,,Customer Services Centre,Printing & Graphics - External,07-Feb-23,50257792,945.00,Corporate Services
Glevum Security Ltd,,Cornhill Market,Security Services,14-Feb-23,50257308,219.60,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,28-Feb-23,50258452,219.60,Economic Development
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,02-Feb-23,50257557,935.00,Waste Collection
