Transparency Report - Invoices Over �500 for period 202105,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Cotswold District Council,,Community Services,Professional Training,25-Aug-21,50238382,906.00,Service Management,,,,,,,,,,,,,
Alfram Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,25-Aug-21,50238851,"2,092.00",Culture and Heritage,,,,,,,,,,,,,
Chappell & Dix Ltd,2508247,The Pulse - Dursley,Planned Maintenance - Corporate Budget,31-Aug-21,50239090,"3,188.00",Recreation and Sport,,,,,,,,,,,,,
A & E Fire & Security Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,04-Aug-21,50238331,667.50,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
A & E Fire & Security Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,04-Aug-21,50237968,667.50,Economic Development,,,,,,,,,,,,,
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,18-Aug-21,50238718,120.00,Open Spaces,,,,,,,,,,,,,
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,18-Aug-21,50238718,630.00,Open Spaces,,,,,,,,,,,,,
S Sutton Building Contractors,,Bus Shelters,Planned Maintenance - Corporate Budget,04-Aug-21,50238209,255.00,Bus Stations,,,,,,,,,,,,,
S Sutton Building Contractors,,Bus Shelters,Planned Maintenance - Corporate Budget,04-Aug-21,50238209,380.00,Bus Stations,,,,,,,,,,,,,
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,04-Aug-21,50237540,960.00,Recreation and Sport,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,04-Aug-21,50237803,529.50,Recreation and Sport,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,11-Aug-21,50238427,465.00,Open Spaces,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,18-Aug-21,50238616,866.32,Off-Street Parking,,,,,,,,,,,,,
Civica UK Limited,,Infrastructure Team,Telecommunications,25-Aug-21,50238904,735.00,Information Services,,,,,,,,,,,,,
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,11-Aug-21,50238123,"2,272.00",Information Services,,,,,,,,,,,,,
Freshworks Inc,,Servers,Software,11-Aug-21,50238634,"12,528.00",Information Services,,,,,,,,,,,,,
SmartSurvey Ltd,,ICT Recharge,Software,11-Aug-21,50238589,540.00,Information Services,,,,,,,,,,,,,
RH Environmental Limited,,Environmental Services,Subscriptions,11-Aug-21,50238618,"1,989.00",Environmental Health,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Aug-21,50238800,477.75,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Aug-21,50238801,"1,234.69",Housing Benefit Administration,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,11-Aug-21,50238590,285.00,Environmental Health,,,,,,,,,,,,,
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,11-Aug-21,50238590,362.25,Environmental Health,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,18-Aug-21,50238665,"12,860.46",Recreation and Sport,,,,,,,,,,,,,
John Graham Construction Ltd,,Canal,Construction payments,04-Aug-21,50238159,"59,777.63",Capital Expenditure,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,04-Aug-21,50238401,"1,693.35",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,18-Aug-21,50238700,"1,764.90",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,18-Aug-21,50238699,"1,730.25",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,25-Aug-21,50238947,"1,712.70",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,31-Aug-21,50239140,"1,756.35",Environmental Health,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,11-Aug-21,50238542,63.54,Human Resources,,,,,,,,,,,,,
Derrick Francis Masonry,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,04-Aug-21,50237802,"3,519.00",Economic Development,,,,,,,,,,,,,
Derrick Francis Masonry,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,04-Aug-21,50237802,"3,200.00",Economic Development,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,18-Aug-21,50238594,"1,086.80",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
The Edge Community Centre,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,25-Aug-21,50238823,"1,976.52",Economic Development,,,,,,,,,,,,,
Mawdsleys BER Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,25-Aug-21,50239006,900.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Aug-21,50238388,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
