Transparency Report - Invoices Over �500 for period 202004,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
County Safety Services Ltd T/A CSS Worksafe,2879117,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,21-Jul-20,50225027,550.00,Recreation and Sport
Broxap Limited,,Street Cleansing,Equipment Purchase,29-Jul-20,50225809,"5,499.50",Street Cleansing
Midland Forestry Limited,,Stratford Park,Tree Surgeon,21-Jul-20,50226289,480.00,Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,07-Jul-20,50225892,480.00,Housing Revenue Account
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,14-Jul-20,50226111,"106,571.09",Housing Revenue Account
Glevum Security Ltd,,Brunel Mall,Security Services,29-Jul-20,50226423,734.70,Economic Development
The Employers Network for Equality and Inclusion,,Policy and Review,Members - Courses/seminars,29-Jul-20,50226513,"2,835.00",Corporate Services
The Employers Network for Equality and Inclusion,,Policy and Review,Subscriptions,29-Jul-20,50226514,"1,250.00",Corporate Services
The Employers Network for Equality and Inclusion,,Policy and Review,Members - Courses/seminars,29-Jul-20,50226515,"1,250.00",Corporate Services
REDACTED,REDACTED,Homelessness,Services,14-Jul-20,50226128,"2,037.92",Homelessness
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jul-20,50226125,758.14,Housing Revenue Account
Coral Products PLC,,Recycling (Multi Service Contract),Equipment Purchase,16-Jul-20,50226276,"6,497.40",Waste Collection
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226368,634.20,Homelessness
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,29-Jul-20,50226325,"2,330.00",Waste Collection
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226238,634.20,Homelessness
Ubico Limited,,Community Services,Multi Service Contract,29-Jul-20,50226404,"507,969.16",Service Management
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Jul-20,50226474,"4,039.38",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,02-Jul-20,50225916,510.00,Homelessness
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-20,50225941,"4,596.50",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-20,50225941,738.99,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-20,50225941,62.35,Housing Revenue Account
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jul-20,50226548,480.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jul-20,50226548,620.00,Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,29-Jul-20,50226422,"3,330.15",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,29-Jul-20,50226423,213.30,Economic Development
