"Supply
Completions and commitments",20/21,21/22,22/23,23/24,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,35/36,36/37,37/38,38/39,39/40,Not likely to be built,Total built,Notes,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,Adopted LP allocation,Source,Planning status update at 01 December 2022,Evidence,"Site assessment links
SALA site reports highlighting land uses, physical constraints and potential impacts",,,,,,
Completions 01/04/2020 - 31/03/2022,745,771,,,,,,,,,,,,,,,,,,,,1516,,Housing Land Availability (HLA) Report 2022,,,,,,,,,
Large site commitments/S106 at 01/04/2022,,,671,915,499,421,279,55,50,16,0,0,0,0,0,0,0,0,0,0,314,2906,,5 Year Housing Land Supply (5YLS) Report 2022,,,,,,,,,
Small site commitments at 01/04/2022 (Discounted by 22%),,,108,108,107,,,,,,,,,,,,,,,,,323,,5YLS Report 2022,,,,,,,,,
Strategic Site Allocations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PS19a Stonehouse North West,0,0,0,0,0,50,75,75,75,75,75,75,75,60,65,,,,,,,700,,Statement of Common Ground (SoCG),,"The allocation comprises two sites: The larger site promoted by Pegasus Group on behalf of Robert Hitchins and the smaller site promoted by Gloucestershire County Council. Robert Hitchins are promoting their site for 630 dwellings and an outline planning application, supported by an Environmental Statement, is at an advanced stage of preparation on behalf of Robert Hitchins Limited and Redrow Homes Ltd, responsible for the delivery of the Great Oldbury strategic development to the south. Their trajectory is based on the assumption that the Local Plan is adopted in spring 2024 and an average delivery rate of 75 dwellings per annum, assuming 2 active outlets. The total number of dwellings has been increased to 700 dwellings to reflect delivery across the whole of the allocation site.

",SALA ref: ST0016,,,,,,
PS24 Cam North West (W. of Draycott),0,0,0,0,27,115,130,130,130,130,80,80,78,,,,,,,,,900,,Statement of Common Ground (SoCG),Outline planning application and hybrid planning applications submitted,"The trajectory is based on the draft Strategic Site Allocation capacity for PS24 of 900 dwellings. Site is being jointly promoted by Robert Hitchins Limited and Persimmon Homes Severn Valley for an increased total of 1030 dwellings. Outline planning application for up to 235 dwellings submitted by Robert Hitchins Limited and hybrid planning application for up to 795 dwellings, including a full application for 231 dwellings, submitted by Persimmon Homes across different parts of the allocation site area supportive of development. The build out rates assume delivery from 2024 from two outlets.",SALA ref: CAM013,SALA ref: CAM025,SALA ref: CAM026,,,,
PS25 Cam North East Extension (E. of River Cam),0,0,0,0,0,50,50,50,30,,,,,,,,,,,,,180,,Statement of Common Ground (SoCG),,"Site promoter believes the site is available, deliverable and viable as an extension to the Millfields strategic development to the north, currently being delivered by Vistry Homes, with build out starting in 2025. ",SALA ref: CAM018,SALA ref: CAM021,,,,,
PS30 Hunts Grove Extension,0,0,0,0,110,110,75,75,75,75,75,75,80,,,,,,,,,750,SA4,Statement of Common Ground (SoCG),Pre-application discussions,Pre-application discussions taken place. Outline planning application for land within Crest Nicholson's control anticipated early 2023. Crest Nicholson responsible for delivery of current Hunts Grove strategic development to the north east with 934 dwellings now completed and remaining phases programmed to be built out by 2026/27. PS30 delivery planned to come on stream in tandem with later phases of current Hunts Grove development with initial completions from 2024/25. ,SALA ref: HAR004,,,,,,
G1 South of Hardwicke,0,0,0,0,0,120,120,120,120,120,120,120,120,120,120,120,30,,,,,1350,,Statement of Common Ground (SoCG),,"Outline planning application with access in detail, supported by an Environmental Statement, is at an advance stage of preparation by Redrow Homes Ltd. Application anticipated late 2022/ early 2023.",SALA ref: HAR001,SALA ref: HAR002,,,,,
G2 Land at Whaddon,0,0,0,0,80,200,200,200,200,200,200,200,200,200,200,200,200,200,200,120,,3000,,Statement of Common Ground (SoCG),,"Site is being jointly promoted on behalf of Taylor Wimpey, L & Q Estates and Newland Homes. The delivery trajectory is based on having 3 sales outlets operating across the site. Taylor Wimpey controls the majority of the site and intend to  submit an outline application in 2023 and infrastructure and Phase 1 Reserved Matters thereafter working towards delivering homes at Whaddon from July 2024. L & Q Estates control the majority stake of the northern part of the site and intend to submit an outline application as the Local Plan progresses towards adoption with a delivery partner identified thereafter. Newland Homes intend to submit a detailed planning application for the minority share of the strategic site with frontage onto Grange Road as the Local Plan examination reaches an advanced stage. Regular dialogue between the developer consortium has taken place to inform the masterplanning approach. All baseline environmental data has been gathered to both support technical submissions including EIA for planning applications in due course and to inform the masterplan as technically robust.",SALA ref: BRO002,,,,,,
PS34 Sharpness Docks,0,0,0,0,0,45,35,30,30,30,30,30,30,20,20,,,,,,,300,SA5,Statement of Common Ground (SoCG),Outline planning application,Outline application on behalf of the Canal & River Trust. Significant progress has been made and agreement reached with Gloucestershire County Council (GCC) over access and transport issues. Ecology assessments have been updated and options provided to address Health and Safety Executive (HSE) concerns.The Trust continues to look to progress the development and is seeking to secure planning permisison as soon as possible.,SALA ref: NEW001,,,,,,
PS36 Sharpness new settlement,0,0,0,0,0,0,0,0,50,150,150,200,200,250,250,250,250,250,250,150,,2400,,Statement of Common Ground (SoCG),,"The trajectory is based on the draft Strategic Site Allocation capacity for PS36 of 2400 dwellings.The site is being promoted for an increased total of 2,500 dwellings within the Plan period. EIA Screening request is under preparation in advance of the examination in public and an outline planning application anticipated on conclusion of the Examination. An indicative high level phasing plan has been produced illustrating how the proposed development could be sequenced balancing the delivery of new homes with education, health and commercial uses and key triggers of infrastructure, including SANG, Nature Reserve and Transport infrastructure. ",SALA ref: NEW002,SALA ref: NEW003a,SALA ref: NEW003b,,,,
