Transparency Report - Invoices Over �500 for period 201903,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",04-Jun-19,50213263,520.00,Culture and Heritage
GB Group,,The Pulse - Dursley,Software,04-Jun-19,50213234,600.00,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213206,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213207,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213208,581.00,Homelessness
Frocester Electrical Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,04-Jun-19,50213244,"1,773.21",Recreation and Sport
Frocester Electrical Ltd,,Ebley Mill,Equipment Purchase,04-Jun-19,50212727,542.97,Property man't / office accom - Office accommodati
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,04-Jun-19,50212595,"1,080.00",Human Resources
Capsticks Solicitors LLP,,Tenancy Management Team,Consultants Fees,04-Jun-19,50213043,525.00,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213221,"7,566.32",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213221,"3,494.58",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213221,"11,868.67",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,04-Jun-19,50213161,750.00,Homelessness
REDACTED,348030,Welfare/Financial Inclusion,Grants,04-Jun-19,50212502,"1,014.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,04-Jun-19,50212503,"1,053.50",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,04-Jun-19,50213174,884.00,Housing Revenue Account
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,04-Jun-19,50213194,495.90,Information Services
Gloucestershire County Council,,Emergency Management,Service Level Agreements,04-Jun-19,50212892,618.00,Emergency Planning
J P Lennard Ltd,,The Pulse - Dursley,Sales Stock,04-Jun-19,50213272,160.16,Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,04-Jun-19,50213272,297.30,Recreation and Sport
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,04-Jun-19,50213230,"1,303.75",Housing Revenue Account
Haymarket Media Group Limited,267189,Development Control,Subscriptions,04-Jun-19,50213260,"2,150.00",Development Control
Alpha Response Print and Mail  Limited,,European Election,Printing & Graphics - External,04-Jun-19,50213049,"12,006.00",Elections
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,04-Jun-19,50213050,510.00,Elections
Alpha Response Print and Mail  Limited,,European Election,Printing & Graphics - External,04-Jun-19,50213053,"5,771.00",Elections
Alpha Response Print and Mail  Limited,,European Election,Printing & Graphics - External,04-Jun-19,50213054,"4,289.00",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,04-Jun-19,50212463,569.55,Elections
Lex Autolease Limited,1090741,Pest Control,Contract Hire and Operating Leases,04-Jun-19,50213124,472.04,Environmental Health
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213094,"3,428.43",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213095,"2,425.39",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213078,"3,762.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50213079,"3,727.38",Housing Revenue Account
REDACTED,4368033,Welfare/Financial Inclusion,Grants,04-Jun-19,50212393,450.00,Housing Revenue Account
REDACTED,4368033,Estate Works,Grants,04-Jun-19,50212428,675.90,Housing Revenue Account
Bytes Software Services Ltd,1616977,ICT Recharge,Software,04-Jun-19,50213214,"2,640.00",Information Services
KiddiVouchers,,Human Resources,Childcare Vouchers,04-Jun-19,50213097,62.38,Human Resources
RH Environmental Limited,,Environmental Services,Subscriptions,04-Jun-19,50213074,"1,989.00",Environmental Health
Bristol City Council,.,Museum in the Park,Subscriptions,04-Jun-19,50213281,"2,000.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213187,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213188,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jun-19,50213175,720.00,Homelessness
Western Power Distribution (West Midlands) plc,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,04-Jun-19,50213132,739.83,Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,04-Jun-19,50213133,"1,097.40",Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,04-Jun-19,50213134,"2,220.15",Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,04-Jun-19,50213135,898.60,Housing Revenue Account
SmartSurvey Ltd,,ICT Recharge,Software,04-Jun-19,50213215,540.00,Information Services
