Transparency Report - Invoices Over �500 for period 201809,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,Invoice Text,Account,Inv_Amount,TransCode,Invoice Date,Period
Haven Power Ltd,,Brunel Mall,Electricity,05-Dec-18,50206177,775.53,Economic Development,4080,541441,IN1103288588,"BRUNEL MALL, LONDON ROAD GL5 2BP - OCT 2018",B21,-930.64,TECOM,05-Nov-18,201809
That's Entertainment Productions,,Sub Rooms - Promotions,Services,05-Dec-18,50206805,"4,250.00",Culture and Heritage,2032,542944,STROUDSUBSCRIPTIONROOMSPANTOMIME1702(NOVEMBER),TO ADVANCE BOX OFFICE SALES OF 'SNOW WHITE',D30,"-5,100.00",TCULT,14-Nov-18,201809
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,05-Dec-18,50206330,"1,935.50",Housing Revenue Account,7300,548293,37244,THIRD PARTY QUALITY AUDITS - NOV 2018,D33,"-2,322.60",THRA,31-Jan-18,201809
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,05-Dec-18,50206600,654,Housing Revenue Account,7180,548531,B67646,Bearlands & Turnpike,B81,-784.8,THRA,19-Nov-18,201809
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Dec-18,50206586,870.61,Housing Revenue Account,7032,548651,233425527,Mike Mainprise WE09/11/2018 37hrs,A09,"-1,044.73",THRA,09-Nov-18,201809
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Dec-18,50206764,870.61,Housing Revenue Account,7032,548651,233462280,MIKE MAINPRISE - HOURS W/E 16/11/18,A09,"-1,044.73",THRA,16-Nov-18,201809
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,05-Dec-18,50206650,"7,291.60",Housing Revenue Account,7300,548707,3116,SDC - REF H1757 - CONSULTANCY SUPPORT R&M 2020,D33,"-8,749.92",THRA,06-Nov-18,201809
Marston's PLC,.,Inventories - Bar Stock,Inventories,05-Dec-18,50206799,482.65,Balance Sheet,Z9061,550721,98339565,CATERING FOR SUBS ROOMS,ZZ320,-579.18,TBALA,09-Nov-18,201809
Orbis Protect Limited,,Communal Areas Maintenance,Cleaning Services,05-Dec-18,50206195,"2,784.00",Housing Revenue Account,7180,551702,BRI38310,CLEAN / CLEAR RE TALITHA BURTON,B72,"-3,340.80",THRA,28-Oct-18,201809
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206685,"2,852.15",Housing Revenue Account,7320,554251,6366,Asbestos surveys,B01,"-3,422.58",THRA,16-Nov-18,201809
TMR Electrical Services Ltd,,Stratford Park Leisure Centre,Responsive Maintenance - Corporate Budget,05-Dec-18,50206642,476.88,Recreation and Sport,2095,556561,2256,Periodic test inspection SPLC Gardeners Room,B10,-572.26,TRESP,31-Oct-18,201809
TMR Electrical Services Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,05-Dec-18,50206640,460,Open Spaces,2106,556561,2265,Various works Stratford Court Pavillion,B10,"-1,092.91",TOPSP,31-Oct-18,201809
TMR Electrical Services Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,05-Dec-18,50206640,450.76,Open Spaces,2106,556561,2265,Various works Stratford Court Pavillion,B10,"-1,092.91",TOPSP,31-Oct-18,201809
Capsticks Solicitors LLP,,Tenancy Management Team,Consultants Fees,05-Dec-18,50206648,500,Housing Revenue Account,7072,559052,410445,PROFESSIONAL CHARGES UP TO 30 SEP 2018,D33,-600,THRA,19-Oct-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206786,"-7,912.63",Housing Revenue Account,7300,560697,CR000115,PRE INTERFACE DUPLICATIONS,B01,"9,495.16",THRA,28-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206696,"11,447.07",Housing Revenue Account,7300,560697,IN004864,Reactive Contract Nov2018,B01,"-26,223.00",THRA,21-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206696,"10,405.43",Housing Revenue Account,7300,560697,IN004864,Reactive Contract Nov2018,B01,"-26,223.00",THRA,21-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206785,"6,707.54",Housing Revenue Account,7300,560697,IN004872,SDC REACTIVE CONTRACT AS PER AUT 28/11/18,B01,"-17,856.58",THRA,28-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206785,352.82,Housing Revenue Account,7300,560697,IN004872,SDC REACTIVE CONTRACT AS PER AUT 28/11/18,B01,"-17,856.58",THRA,28-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206785,477.44,Housing Revenue Account,7300,560697,IN004872,SDC REACTIVE CONTRACT AS PER AUT 28/11/18,B01,"-17,856.58",THRA,28-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206785,"7,342.68",Housing Revenue Account,7300,560697,IN004872,SDC REACTIVE CONTRACT AS PER AUT 28/11/18,B01,"-17,856.58",THRA,28-Nov-18,201809
