Transparency Report - Invoices Over �500 for period 202308,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,02-Nov-23,50267730,"1,534.75",Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Nov-23,50267730,"9,148.32",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,02-Nov-23,50267730,"2,965.06",Homelessness
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Nov-23,50267730,"1,717.63",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Nov-23,50267730,"4,230.00",Development Control
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,02-Nov-23,50268030,"1,534.75",Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Nov-23,50268030,"2,480.28",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,02-Nov-23,50268030,"1,394.60",Homelessness
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Nov-23,50268030,"2,003.04",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Nov-23,50268030,"4,257.00",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Nov-23,50268905,"2,466.78",Housing Revenue Account
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,14-Nov-23,50268905,"1,534.75",Environmental Health
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Nov-23,50268905,999.39,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,07-Nov-23,50269377,427.90,Local Land Charges
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,07-Nov-23,50269214,"2,370.00",Planning Policy
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Nov-23,50268587,"3,947.25",Housing Revenue Account
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,09-Nov-23,50268587,"1,534.75",Environmental Health
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Nov-23,50268587,"1,984.40",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,09-Nov-23,50268587,"2,088.65",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,09-Nov-23,50268587,"5,219.88",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Nov-23,50268905,"2,439.00",Development Control
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,14-Nov-23,50268905,"2,167.96",Homelessness
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,28-Nov-23,50269876,542.03,Local Land Charges
