Transparency Report - Invoices Over �500 for period 201803,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,19-Jun-18,50200910,594.06,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,19-Jun-18,50200911,676.73,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,19-Jun-18,50200912,941.65,Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,19-Jun-18,50200942,"1,895.20",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200950,799.59,Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200951,"1,161.69",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200953,"1,126.46",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200954,920.82,Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200959,"1,287.04",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200960,"1,201.06",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200961,641.56,Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200949,598.99,Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200957,"1,237.12",Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,19-Jun-18,50200958,"1,154.20",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Jun-18,50200471,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Jun-18,50200472,"1,324.27",Housing Revenue Account
Venn Group Limited,,Human Resources,Agency / Contracted Staff,05-Jun-18,50200385,"1,041.95",Human Resources
Building Recruitment Company Ltd    (BRC),03750125,Responsive Maintenance,Agency / Contracted Staff,05-Jun-18,50200383,955.56,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,05-Jun-18,50200384,"1,004.40",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Responsive Maintenance,Agency / Contracted Staff,05-Jun-18,50200585,966.00,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,05-Jun-18,50200586,"1,082.34",Housing Revenue Account
Venn Group Limited,,Human Resources,Agency / Contracted Staff,21-Jun-18,50200976,893.10,Human Resources
Venn Group Limited,,Human Resources,Agency / Contracted Staff,21-Jun-18,50200668,"1,071.72",Human Resources
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,14-Jun-18,50200071,"1,276.40",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,14-Jun-18,50200072,"1,070.00",Housing Revenue Account
Venn Group Limited,,Human Resources,Agency / Contracted Staff,28-Jun-18,50201175,907.99,Human Resources
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,28-Jun-18,50201406,960.70,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,14-Jun-18,50200073,870.61,Housing Revenue Account
Venn Group Limited,,Human Resources,Agency / Contracted Staff,28-Jun-18,50201411,863.33,Human Resources
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,21-Jun-18,50201034,665.82,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,21-Jun-18,50201170,"1,059.85",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,21-Jun-18,50201171,980.14,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,21-Jun-18,50201012,"7,700.00",Information Services
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency / Contracted Staff,12-Jun-18,50200118,"1,024.00",Environmental Health
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Jun-18,50200766,870.61,Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,12-Jun-18,50200692,"1,895.20",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,28-Jun-18,50201318,870.61,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,26-Jun-18,50201172,856.83,Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,26-Jun-18,50201267,"1,200.50",Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,21-Jun-18,50201013,"8,085.00",Information Services
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,21-Jun-18,50201039,"1,037.08",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,21-Jun-18,50201040,694.14,Housing Revenue Account
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,21-Jun-18,50200856,559.80,Human Resources
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,21-Jun-18,50200973,458.73,Human Resources
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,21-Jun-18,50201089,563.69,Human Resources
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Jun-18,50200765,"1,276.40",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,28-Jun-18,50201407,968.90,Housing Revenue Account
KiddiVouchers,,Human Resources,Childcare Vouchers,05-Jun-18,50200414,80.77,Human Resources
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200556,"4,032.60",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200557,"2,703.96",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200397,"10,870.38",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200397,"1,464.90",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200398,"4,331.09",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200398,"2,818.24",Housing Revenue Account
Glencoe Radon Gas Centre Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200457,"4,338.40",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Jun-18,50200411,"6,643.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Jun-18,50200411,262.54,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Jun-18,50200411,"11,934.24",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Estate Works,"HRA Repairs, Maintenance & Alterations",19-Jun-18,50200411,38.44,Housing Revenue Account
Wales & West Utilities Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201210,548.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201160,"5,927.98",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201161,"24,524.56",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jun-18,50200339,848.25,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jun-18,50200462,"3,434.82",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jun-18,50200463,477.40,Housing Revenue Account
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200990,549.30,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200991,435.71,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200991,"2,966.42",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200991,"7,045.46",Housing Revenue Account
Key Management Systems Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Jun-18,50201455,"2,139.92",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-18,50201388,"17,321.42",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201183,"2,623.78",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201085,"4,795.43",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50201085,"6,239.78",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Jun-18,50200402,"14,733.05",Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200310,"26,337.17",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Jun-18,50200399,"20,047.97",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Community Services,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201173,402.57,Service Management
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201173,507.34,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201173,"9,959.95",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201173,"10,535.35",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201174,"2,666.91",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201174,565.80,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Jun-18,50201174,"11,227.16",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200558,"8,601.92",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200558,"6,723.10",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200558,126.18,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jun-18,50200558,369.76,Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Jun-18,50200722,"166,286.14",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jun-18,50201390,"13,845.10",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jun-18,50201390,"6,013.64",Housing Revenue Account
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,26-Jun-18,50199882,"1,146.80",Property man't / office accom - Office accommodati
Advance Markings Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,28-Jun-18,50201076,125.00,Open Spaces
Advance Markings Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,28-Jun-18,50201076,575.00,Open Spaces
Chappell & Dix Ltd,2508247,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,21-Jun-18,50201064,803.00,Recreation and Sport
Amelio,,Ebley Mill,Responsive Maintenance - Corporate Budget,26-Jun-18,50200241,670.00,Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,19-Jun-18,50199885,828.00,Property man't / office accom - Office accommodati
SAV United Kingdom Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,28-Jun-18,50200676,"3,350.00",Recreation and Sport
J Whelan Irrigation Services,,Stratford Park,Maintenance Agreements - Corporate Budget,28-Jun-18,50200936,796.13,Open Spaces
P & R Heating Ltd,04709692,Museum in the Park,Maintenance Agreements - Corporate Budget,28-Jun-18,50200279,532.07,Culture and Heritage
P & R Heating Ltd,04709692,Ebley Mill,Maintenance Agreements - Corporate Budget,28-Jun-18,50200281,"1,253.93",Property man't / office accom - Office accommodati
ASG,,Sheltered Housing Landlord Summary,Maintenance Agreements,26-Jun-18,50201143,"2,395.00",Housing Revenue Account
Haven Power Ltd,,Subscription Rooms,Electricity,19-Jun-18,50200892,935.76,Culture and Heritage
