Transparency Report - Invoices Over �500 for period 201804,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,31-Jul-18,50202371,862.29,Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,24-Jul-18,50202199,"1,116.55",Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,24-Jul-18,50202205,871.69,Housing Revenue Account,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Jul-18,50201981,"8,085.00",Information Services,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,24-Jul-18,50202223,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,24-Jul-18,50202200,949.47,Housing Revenue Account,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Jul-18,50202153,"7,507.50",Information Services,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,24-Jul-18,50202203,"1,276.40",Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,05-Jul-18,50201616,905.95,Housing Revenue Account,,,,,,,,,,,,,
Venn Group Limited,,Human Resources,Agency / Contracted Staff,31-Jul-18,50202242,"1,101.49",Human Resources,,,,,,,,,,,,,
Venn Group Limited,,Human Resources,Agency / Contracted Staff,26-Jul-18,50201902,937.76,Human Resources,,,,,,,,,,,,,
Venn Group Limited,,Human Resources,Agency / Contracted Staff,31-Jul-18,50202374,714.48,Human Resources,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,12-Jul-18,50201895,"1,020.05",Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,12-Jul-18,50201617,964.50,Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,10-Jul-18,50201618,697.70,Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,03-Jul-18,50201383,687.65,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,03-Jul-18,50201483,"1,260.45",Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,12-Jul-18,50201896,818.63,Housing Revenue Account,,,,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,12-Jul-18,50201897,946.86,Housing Revenue Account,,,,,,,,,,,,,
Venn Group Limited,,Human Resources,Agency / Contracted Staff,10-Jul-18,50201621,"1,101.49",Human Resources,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Jul-18,50201737,"1,324.27",Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Jul-18,50201738,870.61,Housing Revenue Account,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,10-Jul-18,50201781,"2,052.27",Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,03-Jul-18,50201486,870.61,Housing Revenue Account,,,,,,,,,,,,,
JGP Resourcing Limited,,Tenancy Management Team,Vacancy Advertising,03-Jul-18,50201387,849.00,Housing Revenue Account,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,31-Jul-18,50202459,96.50,Human Resources,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,17-Jul-18,50201720,81.02,Human Resources,,,,,,,,,,,,,
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jul-18,50201488,"11,500.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",31-Jul-18,50202543,"3,673.36",Housing Revenue Account,,,,,,,,,,,,,
