Transparency Report - Invoices Over �500 for period 202201,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Accountancy,Agency / Contracted Staff,12-Apr-22,50246105,360.90,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-Apr-22,50246105,"3,168.53",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,12-Apr-22,50246414,360.90,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,12-Apr-22,50246414,"2,247.80",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,12-Apr-22,50246414,"1,978.08",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-Apr-22,50246414,"3,364.95",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,12-Apr-22,50246414,"3,680.19",Development Control
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,21-Apr-22,50247161,"2,682.23",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,28-Apr-22,50247343,"2,299.05",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,05-Apr-22,50246564,"2,277.00",Legal Services
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,05-Apr-22,50245733,"1,500.00",Human Resources
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Apr-22,50246521,"2,148.86",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Apr-22,50246524,904.39,Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Apr-22,50246420,"3,335.46",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Apr-22,50246520,"1,202.46",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Apr-22,50246525,"1,709.89",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Apr-22,50246367,"2,148.86",Housing Revenue Account
Key Management Systems Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Apr-22,50246449,"9,068.03",Housing Revenue Account
Midland Forestry Limited,,Car Park - London Road,Responsive Maintenance - Corporate Budget,05-Apr-22,50246464,800.00,Off-Street Parking
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,14-Apr-22,50246922,650.50,Recreation and Sport
Enki Environmental Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,19-Apr-22,50247073,439.10,Open Spaces
Enki Environmental Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,26-Apr-22,50247251,500.00,Recreation and Sport
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,05-Apr-22,50244752,"2,794.50",Property man't / office accom - Office accommodati
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,12-Apr-22,50246799,"5,461.08",Community Safety
British Gas Trading Ltd,,Void Works,Electricity,26-Apr-22,50247315,690.16,Housing Revenue Account
Davis Electrical,,Ebley Mill,Energy Efficiency,07-Apr-22,50246634,340.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Energy Efficiency,07-Apr-22,50246634,315.70,Property man't / office accom - Office accommodati
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Apr-22,50246499,"1,693.42",Recreation and Sport
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,26-Apr-22,50247303,"1,865.00",Culture and Heritage
Exhibition Plinths,,Public Programmes,Equipment Purchase,12-Apr-22,50246819,889.00,Culture and Heritage
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,19-Apr-22,50246912,463.50,Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,26-Apr-22,50247243,424.35,Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Equipment Maintenance,26-Apr-22,50247243,366.30,Recreation and Sport
A1 Maintenance (Stroud) Ltd,,Car Parks - Stroud Town Centre,Equipment Maintenance,21-Apr-22,50247074,750.00,Off-Street Parking
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,19-Apr-22,50246912,450.00,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,12-Apr-22,50246699,"1,174.20",Recreation and Sport
Stroud District (Cowle) Museum Trust,,Museum in the Park - Commercial Activities,Sales Stock,28-Apr-22,50247493,"1,712.30",Culture and Heritage
Skyguard Limited T/A Peoplesafe,,Housing Asset Management,Services,28-Apr-22,50247415,897.00,Housing Revenue Account
