Transparency Report - Invoices Over �500 for period 202203,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,07-Jun-22,50248477,"4,740.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,28-Jun-22,50248747,"3,840.00",Planning Policy
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,09-Jun-22,50248620,"2,682.23",Legal Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Jun-22,50248501,"3,463.00",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Jun-22,50248501,"7,451.37",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Jun-22,50248501,364.05,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Jun-22,50248501,"2,023.02",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Jun-22,50248501,"5,085.19",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Jun-22,50248322,"3,245.05",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Jun-22,50248322,364.05,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Jun-22,50248322,"4,585.40",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Jun-22,50248322,"6,268.71",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Jun-22,50248322,"1,123.90",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,30-Jun-22,50249432,"7,110.00",Planning Policy
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,30-Jun-22,50248537,"2,299.05",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,30-Jun-22,50248869,"1,915.88",Legal Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,30-Jun-22,50248727,"2,535.71",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,30-Jun-22,50248727,364.05,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,30-Jun-22,50248727,674.34,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,30-Jun-22,50249162,"3,433.75",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,30-Jun-22,50249162,364.05,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,30-Jun-22,50249162,"1,014.55",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,30-Jun-22,50249162,"2,654.33",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,30-Jun-22,50249162,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,30-Jun-22,50248952,"3,439.15",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,30-Jun-22,50248952,364.05,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,30-Jun-22,50248952,"7,044.19",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,30-Jun-22,50248952,899.12,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,30-Jun-22,50248952,"1,712.19",Housing Revenue Account
Penna Plc,,Human Resources,Vacancy Advertising,14-Jun-22,50248804,932.00,Human Resources
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249147,"9,875.20",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249144,"3,574.11",Housing Revenue Account
OpenView Security Solutions Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249225,"20,563.62",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249146,"3,222.44",Housing Revenue Account
MD Building Services Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249219,"41,373.27",Housing Revenue Account
MD Building Services Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Jun-22,50248607,"17,103.36",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jun-22,50248618,"4,112.51",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jun-22,50248613,574.60,Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249145,"5,029.95",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Jun-22,50249148,"4,479.17",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jun-22,50248615,"4,851.92",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jun-22,50248616,"1,626.11",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jun-22,50248617,"4,260.27",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Jun-22,50248548,"66,075.25",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jun-22,50248614,879.23,Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249371,"2,941.93",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249372,"5,493.84",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249373,"2,893.24",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249272,"6,273.91",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249367,"2,359.36",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249368,"1,376.00",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249370,"5,476.18",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249375,"1,170.00",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Jun-22,50249378,"1,200.06",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",21-Jun-22,50249023,"8,265.09",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",21-Jun-22,50249053,"3,232.37",Housing Revenue Account
Chlodel Carpets & Flooring Ltd,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,16-Jun-22,50248926,"1,017.10",Economic Development
P & R Heating Ltd,04709692,Old Town Hall,Responsive Maintenance - Corporate Budget,07-Jun-22,50248286,985.00,Economic Development
Scott Total Security Ltd,5293089,Stratford Park,Maintenance Agreements - Corporate Budget,07-Jun-22,50248196,535.00,Open Spaces
Scott Total Security Ltd,5293089,Stratford Park,Maintenance Agreements - Corporate Budget,07-Jun-22,50248197,565.00,Open Spaces
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,16-Jun-22,50248761,"1,688.42",Property man't / office accom - Office accommodati
Recotherm,1916589,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,30-Jun-22,50249298,440.00,Recreation and Sport
Lightning Defence Services Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,167.00,Economic Development
Lightning Defence Services Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,127.00,Culture and Heritage
Lightning Defence Services Ltd,,Kingshill House,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,107.00,Economic Development
Lightning Defence Services Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,107.00,Economic Development
Lightning Defence Services Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,127.00,Property man't / office accom - Office accommodati
Lightning Defence Services Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,107.00,Recreation and Sport
Lightning Defence Services Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,107.00,Multi Storey Car Park
Lightning Defence Services Ltd,,Cemeteries,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,47.00,Cemeteries and Crematoria
Lightning Defence Services Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,23-Jun-22,50248910,127.00,Recreation and Sport
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,30-Jun-22,50249249,57.95,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,30-Jun-22,50249249,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,30-Jun-22,50249249,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,30-Jun-22,50249249,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,30-Jun-22,50249249,57.95,Economic Development
British Gas Trading Ltd,,Void Works,Electricity,28-Jun-22,50249207,522.57,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Jun-22,50248338,449.15,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Jun-22,50248338,449.15,Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Jun-22,50248456,"1,859.20",Recreation and Sport
NRH Motors Ltd,,Youth Councils,Vehicles - Repairs,21-Jun-22,50249042,464.50,Democratic Representation and Management
NRH Motors Ltd,,Youth Councils,Vehicles - Servicing/MOT,21-Jun-22,50249042,108.33,Democratic Representation and Management
NRH Motors Ltd,,Youth Councils,Vehicles - Servicing/MOT,21-Jun-22,50249042,50.00,Democratic Representation and Management
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,21-Jun-22,50249068,"14,716.80",Waste Collection
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,30-Jun-22,50249228,464.92,Environmental Health
Arien Designs Ltd,,Stratford Park,Equipment Purchase,30-Jun-22,50249381,696.40,Open Spaces
Prospec Ltd,,The Pulse - Dursley,Equipment Maintenance,09-Jun-22,50248695,"1,901.30",Recreation and Sport
Bruno Romanelli Glass,,Public Programmes,Sales Stock,16-Jun-22,50248953,"3,550.20",Culture and Heritage
Paul Fowler,,Public Programmes,Sales Stock,23-Jun-22,50249136,"1,551.00",Culture and Heritage
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,21-Jun-22,50249008,"1,126.50",Recreation and Sport
Keith Cummings,,Public Programmes,Sales Stock,21-Jun-22,50249024,"2,002.00",Culture and Heritage
OT Group Limited,,Property Services,Stationery,07-Jun-22,50248176,474.90,Property man't / office accom - Office accommodati
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,16-Jun-22,50248861,"2,601.30",Community Safety
The Festival Players,,Public Programmes,Services,21-Jun-22,50249045,912.23,Culture and Heritage
Mrs Libbie Gardner,,Shambles,Services,09-Jun-22,50248678,"1,950.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,23-Jun-22,50249088,"2,100.00",Homelessness
Allen-White Ltd,,Food Safety,Services,14-Jun-22,50248810,"1,708.00",Environmental Health
REDACTED,REDACTED,Homelessness,Services,14-Jun-22,50248525,"2,100.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,30-Jun-22,50249251,"2,601.30",Community Safety
REDACTED,REDACTED,Homelessness,Services,23-Jun-22,50248858,"2,100.00",Homelessness
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,23-Jun-22,50249117,"4,410.00",Recreation and Sport
Phil Jones Associates Ltd,,Levelling Up,Consultants Fees,28-Jun-22,50249263,"12,000.00",Community Development
Solace in Business,,HRA Strategic Policy,Consultants Fees,30-Jun-22,50249062,"9,620.00",Housing Revenue Account
Footprint Ecology,,Planning Strategy,Consultants Fees,14-Jun-22,50248860,"4,900.00",Planning Policy
David James & Partners Limited,,Levelling Up,Consultants Fees,28-Jun-22,50249218,850.00,Community Development
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,28-Jun-22,50249122,"1,180.55",Housing Revenue Account
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,21-Jun-22,50248553,"3,060.00",Housing Revenue Account
BD Landscape Architects Ltd,,Levelling Up,Consultants Fees,16-Jun-22,50248912,"9,630.93",Community Development
AECOM,,Planning Strategy,Consultants Fees,21-Jun-22,50249048,"18,580.00",Planning Policy
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,14-Jun-22,50248561,476.00,Development Control
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,07-Jun-22,50248384,566.34,Finance
Link Treasury Services Ltd T/A Link Group,2652033,Treasury Consultancy,Consultants Fees,07-Jun-22,50248162,485.00,Corporate Management
Phil Jones Associates Ltd,,Levelling Up,Consultants Fees,14-Jun-22,50248811,"7,500.00",Community Development
Down to Earth Gloucestershire CIC,,Tenancy Management Team,Consultants Fees,21-Jun-22,50248707,"1,016.00",Housing Revenue Account
Kennedys Law LLP,,Planning,Legal Services,14-Jun-22,50248733,"2,333.70",Development Control
Tewkesbury Borough Council,,Legal Services,Legal Services,23-Jun-22,50249161,285.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,23-Jun-22,50249161,231.00,Legal Services
Bruton-Cox Visuals Ltd,,Levelling Up,Marketing,23-Jun-22,50249061,"3,975.00",Community Development
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,09-Jun-22,50248655,750.00,Culture and Heritage
