Transparency Report - Invoices Over �500 for period 201910,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Kendall Kingscott,4605743,Development Team,Consultants Fees,09-Jan-20,50220212,"2,720.00",Housing Revenue Account
P & R Heating Ltd,04709692,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Jan-20,50220315,"1,253.93",Property man't / office accom - Office accommodati
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jan-20,50220203,418.70,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Jan-20,50220203,"3,619.34",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jan-20,50220198,970.00,Housing Revenue Account
R L Rickards,,Mandatory Disabled Facilities Grants,Housing private sector grants,10-Jan-20,50220170,"8,635.00",Capital Expenditure
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,14-Jan-20,50220288,"4,984.00",Housing Revenue Account
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,14-Jan-20,50220323,56.35,Human Resources
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220421,829.50,Housing Revenue Account
Lee Hecht Harrison Penna Ltd,,Human Resources,Consultants Fees,14-Jan-20,50220122,750.00,Human Resources
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220580,"41,514.32",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220580,355.38,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220580,"12,601.39",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220696,664.28,Homelessness
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jan-20,50220404,620.00,Housing Revenue Account
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",09-Jan-20,50220429,78.46,Culture and Heritage
Guy Davies,,Collections Management,Fuel Oil,09-Jan-20,50220429,526.87,Culture and Heritage
Penna Plc,,Chief Executive,Vacancy Advertising,09-Jan-20,50219310,"16,332.00",Service Management
Corinne Hockley,,Public Programmes,Services,09-Jan-20,50220131,500.00,Culture and Heritage
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Jan-20,50220281,"12,449.75",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Jan-20,50220281,"1,493.97",Balance Sheet
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,14-Jan-20,50220181,552.52,Recreation and Sport
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220580,"15,619.06",Housing Revenue Account
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,16-Jan-20,50220681,460.42,Recreation and Sport
JGP Resourcing Limited,,Planning,Vacancy Advertising,16-Jan-20,50220665,"2,000.00",Development Control
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,07-Jan-20,50220339,"1,586.00",Environmental Health
Civica UK Limited,,Parliamentary Election,Professional Training,14-Jan-20,50220624,"1,110.00",Elections
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,14-Jan-20,50220287,500.50,Recreation and Sport
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,14-Jan-20,50220530,"7,523.61",Information Services
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,02-Jan-20,50220030,"2,505.75",Recreation and Sport
Withycombe Design Services Ltd,3650953,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,02-Jan-20,50219963,"1,017.00",Recreation and Sport
Idverde Ltd,,Amenity Areas,Grounds Maintenance Costs,28-Jan-20,50220992,213.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Jan-20,50220992,220.00,Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,28-Jan-20,50220992,803.65,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Jan-20,50220992,"13,330.88",Open Spaces
Bookcheck Ltd,3059995,Electoral Registration,Services,16-Jan-20,50220515,728.00,Elections
Bookcheck Ltd,3059995,Electoral Registration,Services,16-Jan-20,50220515,46.00,Elections
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,30-Jan-20,50221248,543.60,Waste Collection
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,30-Jan-20,50221201,"2,067.05",Balance Sheet
Smith's (Gloucester) Ltd     (skips/waste),,SH-Burdett House,Equipment Hire,30-Jan-20,50220758,215.00,Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,30-Jan-20,50220898,"3,300.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-Jan-20,50220028,"13,549.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-Jan-20,50220029,"20,129.76",Housing Revenue Account
National Offender Management Service,,Street Cleansing,Multi Service Contract,02-Jan-20,50218493,"1,350.00",Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,02-Jan-20,50220138,"(1,350.00)",Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,02-Jan-20,50220179,"1,050.00",Street Cleansing
Metro Digital Television Ltd,,Communal Areas Maintenance,Equipment Purchase,02-Jan-20,50219696,894.28,Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,07-Jan-20,50220354,"1,176.00",Development Control
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,07-Jan-20,50220289,"6,746.25",Waste Collection
Footprint Ecology,,Planning Strategy,Consultants Fees,28-Jan-20,50221092,"2,250.00",Planning Policy
Stage Lighting Services,,Parliamentary Election,Services,21-Jan-20,50220865,695.00,Elections
Guy Davies,,Collections Management,Water Services - Metered,09-Jan-20,50220429,50.50,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,09-Jan-20,50220329,650.96,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,09-Jan-20,50220328,"3,300.00",Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jan-20,50220671,"2,250.88",Housing Benefit Administration
Idox Software Ltd,2933889,ICT Recharge,Software,21-Jan-20,50220838,"9,288.00",Information Services
Smith's (Gloucester) Ltd     (skips/waste),,Collections Management,"Repairs, Alterations and Maintenance of Buildings",30-Jan-20,50220758,225.00,Culture and Heritage
Gloucestershire LGPS,,Pension Costs,Consultants Fees,16-Jan-20,50220697,500.00,Pension Liabilities
Ubico Limited,,Community Services,Multi Service Contract,02-Jan-20,50220121,"489,443.17",Service Management
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jan-20,50219904,724.80,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jan-20,50219904,"1,160.00",Housing Revenue Account
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,02-Jan-20,50220078,607.50,Housing Revenue Account
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,02-Jan-20,50220123,"1,645.00",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221106,620.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221107,565.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221108,"1,340.00",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221109,"1,570.00",Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Unallocated Budget,21-Jan-20,50218775,500.00,Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Jan-20,50220406,"47,858.35",Waste Collection
Glencoe Radon Gas Centre Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",21-Jan-20,50220908,"1,450.00",Housing Revenue Account
Anthesis (UK) Limited,,Responsive Maintenance,Consultants Fees,21-Jan-20,50220824,640.00,Housing Revenue Account
Direct Works Forum,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Jan-20,50220282,600.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jan-20,50220199,685.00,Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,14-Jan-20,50220294,"48,416.00",Housing Revenue Account
FirstCare,,Human Resources,Services,14-Jan-20,50220443,"3,609.27",Human Resources
Morgan Lambert Limited,3448234,Responsive Maintenance,Unallocated Budget,14-Jan-20,50220453,"2,133.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220695,664.28,Homelessness
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jan-20,50220403,430.00,Housing Revenue Account
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,16-Jan-20,50220685,998.50,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,16-Jan-20,50220544,720.00,Homelessness
JGP Resourcing Limited,,Youth Work Strategy,Vacancy Advertising,28-Jan-20,50220944,600.00,General Grants
K.B. Industries UK Ltd,,Mandatory Disabled Facilities Grants,Private Contractors,23-Jan-20,50220669,"36,640.80",Capital Expenditure
K.B. Industries UK Ltd,,Mandatory Disabled Facilities Grants,Private Contractors,23-Jan-20,50220670,"21,373.80",Capital Expenditure
Land Quality Management Ltd,,Contaminated Land,Services,30-Jan-20,50219681,"8,000.00",Environmental Health
REDACTED,,Homelessness Prevention,Grants,30-Jan-20,50221244,784.15,Homelessness
Sherbornes Solicitors LLP,,Human Resources,Consultants Fees,02-Jan-20,50219960,600.00,Human Resources
Carpet Hotline Superstore Ltd,348030,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jan-20,50220117,749.17,Housing Revenue Account
Platinum Sales and Distribution Ltd T/A Balustrade Superstore,,Collections Management,Services,02-Jan-20,50220191,"1,145.00",Culture and Heritage
