Transparency Report - Invoices Over �500 for period 202304,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Jul-23,50264443,"1,780.18",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Jul-23,50264444,"2,879.24",Balance Sheet
Tunstall Healthcare UK Ltd,,Careline Services,Services,11-Jul-23,50264384,"2,466.75",Community Safety
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,04-Jul-23,50263886,"20,782.00",Private Sector Housing Renewal
North East Regional Employers Organisation,.,Museum in the Park,Services,11-Jul-23,50263755,12.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,11-Jul-23,50263755,38.00,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Jul-23,50264229,"9,684.23",Housing Benefit Administration
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,04-Jul-23,50264254,"2,375.00",Culture and Heritage
CSA Stroud Ltd,,Collections Management,Water Services - Metered,11-Jul-23,50264573,189.05,Culture and Heritage
CSA Stroud Ltd,,Collections Management,Fuel Oil,11-Jul-23,50264573,595.18,Culture and Heritage
CSA Stroud Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",11-Jul-23,50264573,610.75,Culture and Heritage
Mr Trevor Gardiner,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,25-Jul-23,50264997,"1,440.00",Economic Development
Mr Trevor Gardiner,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,25-Jul-23,50264997,196.31,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,27-Jul-23,50265123,"3,235.19",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,27-Jul-23,50265216,203.20,Economic Development
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,11-Jul-23,50264593,240.92,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Jul-23,50264226,"1,724.88",Housing Benefit Administration
Midland Forestry Limited,,Stratford Park,Tree Surgeon,04-Jul-23,50264243,450.00,Open Spaces
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-Jul-23,50264208,"1,285.00",Recreation and Sport
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,11-Jul-23,50263755,38.00,Community Safety
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,11-Jul-23,50263755,120.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,11-Jul-23,50263755,380.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,11-Jul-23,50263755,12.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,11-Jul-23,50263755,38.00,Recreation and Sport
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,11-Jul-23,50263755,12.00,Community Safety
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,11-Jul-23,50264557,"7,110.00",Planning Policy
L. W. Clutterbuck Ltd,4716310,Food Safety,Services,13-Jul-23,50264003,"2,050.00",Environmental Health
L. W. Clutterbuck Ltd,4716310,Food Safety,Services,13-Jul-23,50264003,159.00,Environmental Health
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,13-Jul-23,50264711,558.60,Recreation and Sport
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,25-Jul-23,50264987,"3,278.22",Balance Sheet
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,27-Jul-23,50265310,"7,110.00",Planning Policy
South Gloucestershire Council,,Planning Strategy,Contributions,20-Jul-23,50264994,"5,000.00",Planning Policy
Wood Veterinary Group Limited,,Dog Warden Service,Kennel Fees,06-Jul-23,50263918,518.96,Environmental Health
Red Twin Limited,,Planning,Consultants Fees,06-Jul-23,50264275,870.00,Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jul-23,50264926,"10,333.00",General Grants
REDACTED,2454467,Grants to Voluntary Organisations,Grants,27-Jul-23,50265162,"12,000.00",General Grants
Straight Manufacturing Ltd t/a IPL Plastics,,Food Waste (Multi Service Contract),Equipment Purchase,18-Jul-23,50264802,"4,200.00",Waste Collection
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,27-Jul-23,50265073,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,27-Jul-23,50265073,104.50,Economic Development
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,18-Jul-23,50264831,"4,600.00",Planning Policy
County Safety Services Ltd T/A CSS Worksafe,2879117,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,06-Jul-23,50264311,595.00,Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jul-23,50265114,"3,667.00",General Grants
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,18-Jul-23,50264806,"2,370.00",Planning Policy
NDL Software Limited,,ICT Development,Software,11-Jul-23,50264538,"18,614.00",Information Services
Glevum Security Ltd,,Brunel Mall,Security Services,27-Jul-23,50265216,762.00,Economic Development
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,11-Jul-23,50264593,371.10,Recreation and Sport
Independent Vetcare (IVC) Ltd,07746795,Dog Warden Service,Vet Fees,25-Jul-23,50264852,"1,149.61",Environmental Health
South Gloucestershire Council,,Planning,Professional Training,20-Jul-23,50264995,680.00,Development Control
