Transparency Report - Invoices Over �500 for period 202212,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
QA Limited,,Infrastructure Team,Professional Training,28-Mar-23,50259784,"1,686.75",Information Services
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Other Courses & Seminars,21-Mar-23,50259511,435.00,Building Control
S Sutton Building Contractors,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,23-Mar-23,50259243,"2,850.00",Recreation and Sport
S Sutton Building Contractors,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,23-Mar-23,50259243,"2,600.00",Recreation and Sport
Anthony Brookes Surveys Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,02-Mar-23,50258241,995.00,Recreation and Sport
Orchard Hire and Sales Limited,03679119,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,21-Mar-23,50259560,"2,024.50",Economic Development
Gloucester Street Forge Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,23-Mar-23,50259539,452.50,Property man't / office accom - Office accommodati
Anthony Brookes Surveys Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,09-Mar-23,50258768,"2,440.00",Recreation and Sport
S Sutton Building Contractors,,Car Park - Church Street,Planned Maintenance - Corporate Budget,23-Mar-23,50259190,965.00,Off-Street Parking
S Sutton Building Contractors,,Car Park - Church Street,Planned Maintenance - Corporate Budget,23-Mar-23,50259190,390.60,Off-Street Parking
S Sutton Building Contractors,,Car Park - Wotton-Under-Edge,Planned Maintenance - Corporate Budget,31-Mar-23,50259242,840.00,Off-Street Parking
S Sutton Building Contractors,,Car Park - Wotton-Under-Edge,Planned Maintenance - Corporate Budget,31-Mar-23,50259242,505.00,Off-Street Parking
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",28-Mar-23,50260126,800.00,Environmental Health
Mr Trevor Gardiner,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",16-Mar-23,50259383,134.59,Culture and Heritage
Mr Trevor Gardiner,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",16-Mar-23,50259383,850.00,Culture and Heritage
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",16-Mar-23,50259397,"1,310.00",Culture and Heritage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,21-Mar-23,50259424,"1,187.50",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,21-Mar-23,50259425,"2,395.63",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,21-Mar-23,50259426,"2,312.50",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,31-Mar-23,50259728,"2,343.75",Flood Defence and Land Drainage
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,31-Mar-23,50260183,"4,200.00",Human Resources
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,09-Mar-23,50258973,"14,150.00",Human Resources
Chartered Institute Environmental Health,290350,Human Resources,Vacancy Advertising,31-Mar-23,50260283,800.00,Human Resources
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Mar-23,50259415,651.60,Housing Revenue Account
P & R Heating Ltd,04709692,Museum in the Park,Responsive Maintenance - Corporate Budget,31-Mar-23,50260360,"2,864.00",Culture and Heritage
Davis Electrical (Stroud) Ltd,13493941,Car Park - Cainscross,Responsive Maintenance - Corporate Budget,23-Mar-23,50258647,700.00,Off-Street Parking
Davis Electrical (Stroud) Ltd,13493941,Car Park - Cainscross,Responsive Maintenance - Corporate Budget,23-Mar-23,50258647,"2,084.27",Off-Street Parking
S Sutton Building Contractors,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,28-Mar-23,50259785,380.00,Economic Development
S Sutton Building Contractors,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,28-Mar-23,50259785,158.75,Economic Development
Mawdsleys BER Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,21-Mar-23,50258245,"1,380.86",Open Spaces
P & R Heating Ltd,04709692,Museum in the Park,Maintenance Agreements - Corporate Budget,21-Mar-23,50259247,604.20,Culture and Heritage
P & R Heating Ltd,04709692,Stratford Park,Maintenance Agreements - Corporate Budget,21-Mar-23,50259110,438.00,Open Spaces
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Maintenance Agreements,02-Mar-23,50258421,"1,301.00",Community Safety
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,14-Mar-23,50259241,"(3,249.89)",Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,09-Mar-23,50259099,"3,249.89",Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,The Pulse - Dursley,Electricity,09-Mar-23,50259101,"4,058.92",Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Ebley Mill,Electricity,14-Mar-23,50259102,"22,420.52",Property man't / office accom - Office accommodati
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,14-Mar-23,50259236,"3,243.92",Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,16-Mar-23,50259103,"1,711.53",Culture and Heritage
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Mar-23,50258676,"1,859.20",Recreation and Sport
Prospec Ltd,,Stratford Park Leisure Centre,Equipment Purchase,02-Mar-23,50258727,606.25,Recreation and Sport
Weatherweave Ltd,,Cornhill Market,Equipment Purchase,07-Mar-23,50259001,"1,134.80",Economic Development
Timbmet Ltd,,Cornhill Market,Equipment Purchase,07-Mar-23,50259013,"2,700.00",Economic Development
Berry bpi recycled products,00350729,Street Cleansing,Equipment Purchase,21-Mar-23,50259516,"5,428.80",Street Cleansing
Tunstall Healthcare UK Ltd,,Careline Services,Equipment Purchase,16-Mar-23,50259139,"2,922.75",Community Safety
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,14-Mar-23,50259267,525.36,Recreation and Sport
Tunstall Healthcare UK Ltd,,Careline Services,Services,21-Mar-23,50258816,"2,568.15",Community Safety
REDACTED,REDACTED,Homelessness,Services,09-Mar-23,50258966,708.57,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-Mar-23,50258672,560.00,Homelessness
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",16-Mar-23,50259397,483.88,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,02-Mar-23,50258673,"3,300.00",Culture and Heritage
Amey TPT Ltd,,Car Park - Cheapside,Rents,07-Mar-23,50258766,"7,047.53",Off-Street Parking
Glevum Security Ltd,,Ebley Mill,Security Services,28-Mar-23,50260001,"2,440.65",Property man't / office accom - Office accommodati
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,09-Mar-23,50259027,764.40,Off-Street Parking
Glevum Security Ltd,,Cornhill Market,Security Services,31-Mar-23,50259638,195.20,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,31-Mar-23,50259638,683.20,Economic Development
Gladstone MRM Ltd,.,ICT Recharge,Software,14-Mar-23,50258372,"21,032.27",Information Services
Ideagen Gael Ltd,,ICT Recharge,Software,07-Mar-23,50258790,"6,600.00",Information Services
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Software,02-Mar-23,50258005,"2,244.00",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Software,02-Mar-23,50258005,176.00,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Church Street,Software,02-Mar-23,50258005,703.00,Off-Street Parking
Civica UK Limited,,Council Tax,Software,02-Mar-23,50258782,"24,934.00",Local Tax Collection
Civica UK Limited,,ICT Recharge,Software,16-Mar-23,50259340,"41,585.00",Information Services
