Transparency Report - Invoices Over �500 for period 201909,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
JGP Resourcing Limited,,Infrastructure Team,Vacancy Advertising,04-Dec-19,50219013,"1,000.00",Information Services
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,20-Dec-19,50219333,57.10,Human Resources
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219805,180.23,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219805,"1,031.24",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219805,"11,721.87",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219639,"3,673.36",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219640,"2,307.99",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220032,"3,778.64",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220034,"21,564.79",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220035,"6,574.20",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220035,628.19,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220035,515.04,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220035,"2,009.10",Housing Revenue Account
Every Property Certificate Ltd T/A Easy EPC,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219526,697.50,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219957,"40,503.64",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219958,"16,105.06",Housing Revenue Account
Centre Line Surveys London,,Museum in the Park,Planned Maintenance - Corporate Budget,04-Dec-19,50219274,"1,650.00",Culture and Heritage
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",04-Dec-19,50219283,"1,553.29",Environmental Health
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,11-Dec-19,50219502,681.00,Planning Policy
Glevum Security Ltd,,Ebley Mill,Security Services,04-Dec-19,50219214,"2,602.78",Property man't / office accom - Office accommodati
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,06-Dec-19,50219499,"5,117.47",Information Services
2 Circles Communications Ltd,,ICT Recharge,Telecommunications,17-Dec-19,50219881,451.96,Information Services
Horizon Telecom Ltd,,ICT Recharge,Hardware,20-Dec-19,50219999,455.00,Information Services
Civica UK Limited,,ICT Recharge,Software,17-Dec-19,50219654,"2,411.10",Information Services
Civica UK Limited,,ICT Recharge,Software,17-Dec-19,50219655,"10,625.00",Information Services
Civica UK Limited,,ICT Recharge,Software,17-Dec-19,50218485,"2,656.25",Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219152,629.96,Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219153,"8,139.54",Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50218358,"1,003.30",Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219154,988.39,Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219155,"11,272.26",Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219156,"32,430.84",Information Services
Civica UK Limited,,ICT Recharge,Software,04-Dec-19,50219157,"1,914.29",Information Services
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219958,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219958,"1,766.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219958,"3,656.90",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219804,"4,205.62",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219393,"26,249.62",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219401,"17,055.94",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219401,407.10,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219401,"7,154.09",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219814,"16,033.57",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219814,"1,416.55",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Dec-19,50219814,"6,206.94",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219461,"7,299.88",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219461,"5,895.20",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219461,191.18,Housing Revenue Account
