Transparency Report - Invoices Over �500 for period 201905,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Morton Michel Ltd,,Resident Involvement,Services,01-Aug-19,50215386,826.19,Housing Revenue Account,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,01-Aug-19,50215397,575.00,Recreation and Sport,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215362,436.84,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215362,512.77,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215362,310.43,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215362,"23,553.27",Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215338,985.00,Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215339,520.00,Housing Revenue Account,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,01-Aug-19,50215029,"1,050.00",Street Cleansing,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Environmental Services,Contributions,06-Aug-19,50215210,"1,000.00",Environmental Health,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Development Control,Contributions,06-Aug-19,50215210,"1,000.00",Development Control,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,06-Aug-19,50215210,"1,000.00",Planning Policy,,,,,,,,,,,,,
JSM (UK) LTD,08938109,Allocations (Customer Services),Printing & Graphics - External,06-Aug-19,50215437,"1,747.11",Housing Revenue Account,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,06-Aug-19,50215487,31.20,Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,06-Aug-19,50215487,"1,569.32",Recreation and Sport,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,06-Aug-19,50215252,"489,443.17",Service Management,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,01-Aug-19,50215267,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Aug-19,50215340,590.00,Housing Revenue Account,,,,,,,,,,,,,
Core Geotechnics Limited,,Emergency Works Insurance Claims,Consultants Fees,06-Aug-19,50215435,"1,650.00",Housing Revenue Account,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,06-Aug-19,50214923,"51,143.37",Waste Collection,,,,,,,,,,,,,
CS2 Chartered Surveyors,,Industrial Units - Phase 4,Services,13-Aug-19,50215534,"5,330.00",Economic Development,,,,,,,,,,,,,
Bailey Partnership,,Responsive Maintenance,Consultants Fees,13-Aug-19,50215602,"2,930.50",Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215306,464.50,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215733,"3,319.58",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215733,"9,538.14",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215733,"25,567.42",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Hazlewood,Gas,13-Aug-19,50215676,"1,060.42",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Walter Preston Court,Gas,13-Aug-19,50215669,973.04,Housing Revenue Account,,,,,,,,,,,,,
Town & Country Heating and Plumbing,,Mandatory Disabled Facilities Grants,Housing private sector grants,15-Aug-19,50215811,"5,832.95",Capital Expenditure,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215833,797.14,Homelessness,,,,,,,,,,,,,
Resilience Voyage Ltd,,Building Safer Communities-Revenue,Course Costs,15-Aug-19,50215685,929.84,Community Safety,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Equipment Purchase,15-Aug-19,50214105,"2,440.00",Recreation and Sport,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Aug-19,50215569,"47,713.44",Waste Collection,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Aug-19,50215363,870.61,Housing Revenue Account,,,,,,,,,,,,,
