Transparency Report - Invoices Over �500 for period 201810,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,22-Jan-19,50204817,"2,690.00",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Jan-19,50206663,311.84,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Jan-19,50206663,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,22-Jan-19,50206763,"2,866.69",Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Jan-19,50206763,"2,786.25",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Jan-19,50207873,484.34,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Jan-19,50207873,"2,229.00",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Systems Team,Agency / Contracted Staff,22-Jan-19,50207914,477.71,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,22-Jan-19,50207914,750.36,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,22-Jan-19,50207914,920.92,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Jan-19,50207914,"2,786.25",Legal Services,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,22-Jan-19,50207950,74.93,Human Resources,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,22-Jan-19,50208107,"2,406.00",Open Spaces,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,22-Jan-19,50208127,881.65,Housing Benefit Administration,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Brimscombe Port,Planned Maintenance - Corporate Budget,22-Jan-19,50208137,"2,200.00",Economic Development,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Multi Storey Car Park,Planned Maintenance - Corporate Budget,22-Jan-19,50208137,"1,400.00",Multi Storey Car Park,,,,,,,,,,,,,
