Transparency Report - Invoices Over �500 for period 201912,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Commission for Local Administration in England,,Customer Services Centre,Other Courses & Seminars,17-Mar-20,50222651,"1,500.00",Corporate Services
P & R Heating Ltd,04709692,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,17-Mar-20,50222108,"5,175.00",Economic Development
Renewables First Limited,,Ebley Mill,Planned Maintenance - Corporate Budget,03-Mar-20,50222209,"1,550.00",Property man't / office accom - Office accommodati
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",26-Mar-20,50223172,960.00,Environmental Health
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",26-Mar-20,50223173,960.00,Environmental Health
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",26-Mar-20,50223048,232.09,Culture and Heritage
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",10-Mar-20,50222451,976.16,Environmental Health
Guy Davies,,Collections Management,Fuel Oil,26-Mar-20,50223048,"1,028.79",Culture and Heritage
Amey TPT Ltd,,Car Park - Cheapside,Rents,25-Mar-20,50222888,"27,048.50",Off-Street Parking
Beard Group Ltd,,Collections Management,Rents,12-Mar-20,50222128,"3,300.00",Culture and Heritage
Guy Davies,,Collections Management,Water Services - Metered,26-Mar-20,50223048,95.89,Culture and Heritage
Smith's (Gloucester) Ltd     (skips/waste),,Museum in the Park,Cleaning Materials,03-Mar-20,50220588,93.75,Culture and Heritage
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,26-Mar-20,50223120,750.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,17-Mar-20,50222484,"1,090.00",Housing Revenue Account
Glevum Security Ltd,,Cornhill Market,Security Services,10-Mar-20,50222132,575.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,03-Mar-20,50222088,"2,787.40",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,03-Mar-20,50222089,667.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,05-Mar-20,50222133,"2,273.36",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,26-Mar-20,50223062,"2,727.31",Property man't / office accom - Office accommodati
Chartered Institute Environmental Health,290350,Private Housing,Vacancy Advertising,10-Mar-20,50222331,"1,500.00",Private Sector Housing Renewal
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,30-Mar-20,50223068,38.57,Human Resources
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223065,"37,331.18",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223066,"26,271.64",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223066,272.14,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223066,507.84,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223066,"2,319.03",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Mar-20,50222935,"1,987.34",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222152,"11,762.24",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222152,186.49,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222152,"2,306.43",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222176,"1,377.28",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222176,"10,670.86",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223079,"2,645.84",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223079,"5,687.52",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223079,"2,741.98",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Mar-20,50222937,"2,662.88",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Mar-20,50222939,"1,920.40",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Mar-20,50222568,564.06,Housing Revenue Account
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Mar-20,50222159,"6,046.99",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Mar-20,50222737,494.88,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Mar-20,50222737,"16,546.01",Housing Revenue Account
