Transparency Report - Invoices Over �500 for period 201904,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
ASG,,Sheltered Housing Landlord Summary,Services,02-Jul-19,50214140,"2,395.00",Housing Revenue Account,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,02-Jul-19,50213129,"1,247.10",Environmental Health,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,02-Jul-19,50213765,"1,119.80",Environmental Health,,,,,,,,,,,,,
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,02-Jul-19,50214274,"1,270.00",Cemeteries and Crematoria,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,02-Jul-19,50214293,"2,376.00",Housing Revenue Account,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,09-Jul-19,50214373,(903.45),Balance Sheet,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,09-Jul-19,50214374,(903.45),Balance Sheet,,,,,,,,,,,,,
Royal Mail Group Ltd,,European Election,Postal Services,04-Jul-19,50214202,684.65,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,European Election,Postal Services,04-Jul-19,50213745,"9,540.82",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,04-Jul-19,50213745,9.72,Elections,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,04-Jul-19,50214240,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,04-Jul-19,50214240,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,04-Jul-19,50214240,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,04-Jul-19,50214240,"1,159.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,04-Jul-19,50214240,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,04-Jul-19,50214240,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,04-Jul-19,50214240,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,04-Jul-19,50214240,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214350,"2,485.68",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214350,"2,976.86",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214351,"31,247.28",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214351,"18,945.53",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214351,"3,488.33",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214351,600.86,Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214354,478.50,Housing Revenue Account,,,,,,,,,,,,,
JRDance,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-Jul-19,50214437,728.50,Recreation and Sport,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-Jul-19,50214438,835.00,Recreation and Sport,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,04-Jul-19,50214462,"43,068.82",Waste Collection,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,04-Jul-19,50214040,"2,783.78",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,04-Jul-19,50214311,"2,250.00",General Grants,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Jul-19,50214268,"1,253.98",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Jul-19,50214226,947.08,Housing Benefit Administration,,,,,,,,,,,,,
Easton Bevins,.,Ebley Mill,Consultants Fees,04-Jul-19,50214349,"1,250.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Jul-19,50214431,775.20,Cemeteries and Crematoria,,,,,,,,,,,,,
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Jul-19,50214431,"16,293.38",Open Spaces,,,,,,,,,,,,,
Vodafone Limited,1471587,ICT Recharge,Telecommunications,04-Jul-19,50214455,"3,378.91",Information Services,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214394,(463.43),Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214397,(418.67),Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214398,(549.55),Housing Revenue Account,,,,,,,,,,,,,
