Transparency Report - Invoices Over �500 for period 202006,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
John Kerry and Sons,,Sheltered Housing Landlord Summary,Equipment Maintenance,22-Sep-20,50227906,504.00,Housing Revenue Account
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,15-Sep-20,50227792,"5,322.60",Balance Sheet
Nailsworth Town Council,,Economic Development,Contributions,10-Sep-20,50227669,"15,000.00",Economic Development
Rob Overthrow,,Ebley Mill,Planned Maintenance - Corporate Budget,29-Sep-20,50228195,"2,647.00",Property man't / office accom - Office accommodati
Rob Overthrow,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,29-Sep-20,50228194,"6,095.00",Recreation and Sport
Royal Mail Group Ltd,,Electoral Registration,Postal Services,01-Sep-20,50227315,"14,754.89",Elections
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,22-Sep-20,50228062,"2,125.00",Culture and Heritage
Glevum Security Ltd,,Ebley Mill,Security Services,10-Sep-20,50227352,"3,702.65",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,29-Sep-20,50228380,"2,272.25",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,29-Sep-20,50228381,213.30,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,08-Sep-20,50227351,189.60,Economic Development
Glevum Security Ltd,,Stratford Park,Security Services,22-Sep-20,50227622,780.00,Open Spaces
Glevum Security Ltd,,Brunel Mall,Security Services,29-Sep-20,50228381,758.40,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,08-Sep-20,50227351,734.70,Economic Development
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Sep-20,50227494,"3,508.00",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Sep-20,50227495,952.00,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Sep-20,50227496,885.00,Elections
Tewkesbury Borough Council,,Legal Services,Legal Services,17-Sep-20,50227868,"3,913.00",Legal Services
Siteimprove Ltd,,ICT Recharge,Software,10-Sep-20,50227493,"4,091.16",Information Services
Trevor Gardiner,,Brimscombe Port,Responsive Maintenance - Corporate Budget,03-Sep-20,50227431,500.00,Economic Development
Trevor Gardiner,,Brimscombe Port,Responsive Maintenance - Corporate Budget,03-Sep-20,50227431,95.59,Economic Development
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-20,50227866,"11,417.45",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Sep-20,50227865,622.07,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Sep-20,50228247,"2,207.70",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Sep-20,50228256,"3,743.10",Housing Revenue Account
County Signs (Glos) Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,17-Sep-20,50227769,798.00,Recreation and Sport
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,22-Sep-20,50227311,"1,412.50",Balance Sheet
Beard Group Ltd,,Collections Management,Rents,03-Sep-20,50227500,"3,300.00",Culture and Heritage
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,17-Sep-20,50227869,"1,300.00",Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227417,"2,100.00",Homelessness
REDACTED,676300,Homelessness Prevention,Grants,01-Sep-20,50227434,605.76,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227418,"2,340.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228160,"2,340.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228158,"1,080.00",Homelessness
JSM (UK) LTD,08938109,Health Development,Marketing,22-Sep-20,50227960,530.84,Recreation and Sport
REDACTED,,Homelessness Prevention,Grants,24-Sep-20,50228205,"1,500.00",Homelessness
