Transparency Report - Invoices Over �500 for period 202309,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Dec-23,50270498,"1,182.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Dec-23,50270499,"3,133.00",Homelessness,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,21-Dec-23,50271150,"1,047.00",Housing Revenue Account,,,,,,,,,,,,,
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,07-Dec-23,50270500,"1,290.00",Environmental Health,,,,,,,,,,,,,
Cotswold District Council,,Tourism,Contributions,12-Dec-23,50270753,"3,000.00",Tourism,,,,,,,,,,,,,
D & D Flooring,,Stratford Park,Planned Maintenance - Corporate Budget,05-Dec-23,50270224,"2,445.00",Open Spaces,,,,,,,,,,,,,
D & D Flooring,,Public Conveniences,Planned Maintenance - Corporate Budget,05-Dec-23,50270327,"2,385.00",Environmental Health,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,Stratford Park,Planned Maintenance - Corporate Budget,19-Dec-23,50270682,189.00,Open Spaces,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,14-Dec-23,50270817,743.00,Recreation and Sport,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,21-Dec-23,50271059,925.00,Recreation and Sport,,,,,,,,,,,,,
Gloucestershire Counselling Service,,Human Resources,Counselling,12-Dec-23,50269921,"1,190.00",Human Resources,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,12-Dec-23,50269511,"23,552.79",Finance,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,12-Dec-23,50269512,"34,912.52",Finance,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,19-Dec-23,50270915,867.60,Environmental Health,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,14-Dec-23,50270737,"1,266.86",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,12-Dec-23,50270739,"4,747.27",Information Services,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,07-Dec-23,50270552,"6,889.16",Balance Sheet,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,21-Dec-23,50270301,"1,027.62",Balance Sheet,,,,,,,,,,,,,
Overthrow Decorators & Carpenters,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,19-Dec-23,50271004,"3,000.00",Economic Development,,,,,,,,,,,,,
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,19-Dec-23,50271005,760.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,19-Dec-23,50271007,"1,770.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Dec-23,50269831,600.53,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Dec-23,50270693,551.83,Elections,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,19-Dec-23,50270408,"15,918.94",Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,19-Dec-23,50270638,713.13,Waste Collection,,,,,,,,,,,,,
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Dec-23,50270350,645.00,Recreation and Sport,,,,,,,,,,,,,
Tunstall Healthcare UK Ltd,,Careline Services,Services,05-Dec-23,50270384,"2,466.75",Community Safety,,,,,,,,,,,,,
Tunstall Healthcare UK Ltd,,Careline Services,Equipment Purchase,21-Dec-23,50271056,"2,922.75",Community Safety,,,,,,,,,,,,,
Advance Markings Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,07-Dec-23,50270120,655.00,Recreation and Sport,,,,,,,,,,,,,
Advance Markings Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,07-Dec-23,50270120,95.00,Recreation and Sport,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,12-Dec-23,50270679,"1,020.00",Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,12-Dec-23,50270679,180.00,Off-Street Parking,,,,,,,,,,,,,
Chinnick Theatre Services,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",05-Dec-23,50270452,431.77,Recreation and Sport,,,,,,,,,,,,,
Anthony Brookes Surveys Ltd,,May Lane,Planned Maintenance - Corporate Budget,21-Dec-23,50271168,440.00,Economic Development,,,,,,,,,,,,,
Ellis Crane Hire Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,12-Dec-23,50270593,"2,725.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
HQN Limited,3087930,Housing Asset Management,Other Courses & Seminars,07-Dec-23,50270507,"1,000.00",Housing Revenue Account,,,,,,,,,,,,,
