Transparency Report - Invoices Over �500 for period 202011,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
University of West of England,,Planning,Professional Training,10-Feb-21,50232490,"1,575.00",Development Control,,,,,,,,,,,,,
Capsticks Solicitors LLP,,Tenancy Management Team,Professional Training,03-Feb-21,50232408,"5,497.81",Housing Revenue Account,,,,,,,,,,,,,
Cosgrove & Drew Engineering Services LTD,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,10-Feb-21,50232556,"9,053.00",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Public Conveniences,Water Services - Metered,24-Feb-21,50230207,40.12,Environmental Health,,,,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,24-Feb-21,50230207,669.48,Open Spaces,,,,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,17-Feb-21,50230208,709.59,Open Spaces,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,17-Feb-21,50232563,480.00,Open Spaces,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,10-Feb-21,50232441,260.70,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,10-Feb-21,50232441,663.60,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,10-Feb-21,50231473,"2,257.35",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,17-Feb-21,50232444,"1,765.65",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,17-Feb-21,50232994,694.33,Off-Street Parking,,,,,,,,,,,,,
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,03-Feb-21,50232498,"5,400.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,24-Feb-21,50233084,"10,819.01",Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,24-Feb-21,50233084,540.17,Information Services,,,,,,,,,,,,,
Civica UK Limited,,Systems Team,Software,24-Feb-21,50233052,"4,110.00",Housing Revenue Account,,,,,,,,,,,,,
Legal Escrow and Arbitration Services Limited,5306309,ICT Recharge,Software,10-Feb-21,50232567,560.00,Information Services,,,,,,,,,,,,,
Bottomline Technologies,,ICT Recharge,Software,15-Feb-21,50232666,"4,998.59",Information Services,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,24-Feb-21,50233064,"2,750.00",Local Tax Collection,,,,,,,,,,,,,
Nitro Software Inc,,ICT Recharge,Software,24-Feb-21,50233187,906.20,Information Services,,,,,,,,,,,,,
