Transparency Report - Invoices Over �500 for period 202305,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,29-Aug-23,50266532,"9,480.00",Planning Policy
The Institute of Licensing (Events) Ltd,,Hackney Carriage and Private Hire,Other Courses & Seminars,22-Aug-23,50266271,252.55,Environmental Health
The Institute of Licensing (Events) Ltd,,Licensing,Other Courses & Seminars,22-Aug-23,50266271,600.00,Environmental Health
Mrs C Baskerville,,The Pulse - Dursley,Course Costs,31-Aug-23,50266597,818.80,Recreation and Sport
MDL Kelex Ltd,,Food Safety,Printing & Graphics - External,29-Aug-23,50266358,417.00,Environmental Health
Glevum Security Ltd,,Brunel Mall,Security Services,29-Aug-23,50266488,787.40,Economic Development
Freshworks Inc,,ICT Service Desk,Software,10-Aug-23,50265868,"12,527.95",Information Services
Midland Survey Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,24-Aug-23,50266359,"2,700.00",Open Spaces
Mr Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,08-Aug-23,50265367,330.00,Open Spaces
Sheilds Ltd,,Housing Asset Management,Professional Training,08-Aug-23,50265727,"1,450.00",Housing Revenue Account
Sheilds Ltd,,Housing Asset Management,Professional Training,08-Aug-23,50265727,508.00,Housing Revenue Account
Rex Bishop & Son,06174218,Museum in the Park,Planned Maintenance - Corporate Budget,08-Aug-23,50265491,525.00,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,08-Aug-23,50265677,254.91,Culture and Heritage
Glevum Security Ltd,,Cornhill Market,Security Services,29-Aug-23,50266488,228.60,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,29-Aug-23,50266489,"2,491.65",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,29-Aug-23,50266539,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,29-Aug-23,50266539,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,29-Aug-23,50266539,63.75,Economic Development
The Street Nameplate Co Ltd,,Street Naming-Maintenance,Equipment Purchase,31-Aug-23,50266608,"1,547.00",Building Control
Scrap Vehicle Disposal Service,,Community Safety Team,Equipment Purchase,10-Aug-23,50265676,"1,349.00",Community Safety
Mr Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,08-Aug-23,50265367,291.00,Open Spaces
D & D Flooring,,Brimscombe Port,Responsive Maintenance - Corporate Budget,01-Aug-23,50265336,"2,630.00",Economic Development
D & D Flooring,,Stratford Park,Responsive Maintenance - Corporate Budget,24-Aug-23,50266226,"8,870.00",Open Spaces
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,29-Aug-23,50266539,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,29-Aug-23,50266539,104.50,Economic Development
OVO Energy,06890795,Void Works,Electricity,17-Aug-23,50265660,"1,112.62",Housing Revenue Account
OVO Energy,06890795,Void Works,Gas,17-Aug-23,50265660,293.43,Housing Revenue Account
Cromwell Polythene Ltd,,Street Cleansing,Equipment Purchase,01-Aug-23,50265401,"3,013.20",Street Cleansing
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Equipment Hire,08-Aug-23,50265677,296.88,Recreation and Sport
The Society of Wood Engravers,,Public Programmes,Sales Stock,15-Aug-23,50266097,"3,605.70",Culture and Heritage
The Festival Players,,Public Programmes,Services,17-Aug-23,50266131,862.76,Culture and Heritage
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,01-Aug-23,50265097,"20,782.00",Private Sector Housing Renewal
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,01-Aug-23,50265287,467.54,Finance
Tewkesbury Borough Council,,Legal Services,Legal Services,01-Aug-23,50264800,714.00,Legal Services
Insight Direct (UK) Ltd,,ICT Recharge,Software,08-Aug-23,50265283,"6,273.44",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,31-Aug-23,50266513,"1,357.02",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Aug-23,50266013,"1,816.91",Housing Benefit Administration
British Youth Council,,Youth Work Strategy,Subscriptions,15-Aug-23,50264787,630.00,General Grants
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Aug-23,50265373,"3,383.67",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Aug-23,50265732,"1,733.34",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Aug-23,50265374,"1,721.11",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,31-Aug-23,50266512,"1,773.52",Housing Benefit Administration
REDACTED,,Homelessness Prevention,Grants,29-Aug-23,50266573,"3,000.00",Homelessness
GREENWOOD TREES,,Stroud Valleys NFM Project,Private Contractors,17-Aug-23,50265320,"2,122.00",Capital Expenditure
Ubico Limited,,Community Services,Multi Service Contract,03-Aug-23,50263865,"251,425.04",Service Management
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Aug-23,50265597,"5,346.00",Waste Collection
