Transparency Report - Invoices Over �500 for period 202206,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Oyster Partnership Ltd,58410,Environmental Protection,Agency / Contracted Staff,20-Sep-22,50251658,"1,517.00",Environmental Health
The Oyster Partnership Ltd,58410,Environmental Protection,Agency / Contracted Staff,27-Sep-22,50252444,"1,534.22",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,08-Sep-22,50251770,"2,299.05",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Sep-22,50252263,766.35,Legal Services
The Oyster Partnership Ltd,58410,Environmental Protection,Agency / Contracted Staff,20-Sep-22,50252153,"1,542.42",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,01-Sep-22,50251542,"2,682.23",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,15-Sep-22,50251975,"1,532.70",Legal Services
The Oyster Partnership Ltd,58410,Environmental Protection,Agency / Contracted Staff,15-Sep-22,50251916,"1,285.35",Environmental Health
Guy Davies T/A CSA Room Hire,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",06-Sep-22,50251670,343.09,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,06-Sep-22,50251635,"3,300.00",Culture and Heritage
Glevum Security Ltd,,Cornhill Market,Security Services,08-Sep-22,50251330,219.6,Economic Development
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,15-Sep-22,50251967,910.91,Off-Street Parking
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,27-Sep-22,50252615,"2,682.23",Legal Services
Penna Plc,,Human Resources,Vacancy Advertising,27-Sep-22,50252528,"3,833.00",Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Sep-22,50251681,48.96,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,29-Sep-22,50252670,48.96,Human Resources
Every Property Certificate Ltd T/A Easy EPC,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",22-Sep-22,50252085,942.98,Housing Revenue Account
QA Limited,,Infrastructure Team,Professional Training,27-Sep-22,50252614,"2,959.00",Information Services
Association of Electoral Administrators,2406897,Electoral Registration,Professional Training,01-Sep-22,50250365,450,Elections
RH Environmental Limited,,Environmental Services,Professional Training,27-Sep-22,50252158,467.5,Environmental Health
Gloucestershire College,,Building Control,Other Courses & Seminars,13-Sep-22,50251887,"3,350.00",Building Control
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,27-Sep-22,50252401,475.25,Recreation and Sport
Gloucester Street Forge Ltd,,Amenity Areas,Grounds Maintenance Costs,08-Sep-22,50251774,"1,439.22",Open Spaces
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,27-Sep-22,50252446,"2,500.00",Open Spaces
Reed Specialist Recruitment Ltd,6903140,Building Control,Agency / Contracted Staff,06-Sep-22,50251483,580.16,Building Control
The Chantry Centre,,The Pulse - Dursley,Course Costs,08-Sep-22,50251820,"1,125.00",Recreation and Sport
Glevum Security Ltd,,Brunel Mall,Security Services,08-Sep-22,50251330,756.4,Economic Development
Citizens Advice Stroud & Cotswold Districts Ltd,,Grants to Voluntary Organisations,Miscellaneous Expenses,20-Sep-22,50251995,"9,000.00",General Grants
Civica UK Limited,,Council Tax,Subscriptions,08-Sep-22,50251661,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,08-Sep-22,50251662,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,22-Sep-22,50252342,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,27-Sep-22,50252472,735,Local Tax Collection
