Transparency Report - Invoices Over �500 for period 202102,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
South West Councils,,Human Resources,Management Training,05-May-21,50235145,"1,500.00",Human Resources,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,19-May-21,50235933,29.00,Human Resources,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,05-May-21,50235496,"3,760.00",Finance,,,,,,,,,,,,,
Link Treasury Services Ltd T/A Link Asset Services,2652033,Accountancy,Consultants Fees,12-May-21,50235388,485.00,Finance,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,26-May-21,50236224,"2,000.00",Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,05-May-21,50235022,"8,645.00",Information Services,,,,,,,,,,,,,
CreditSafe Business Solutions Limited,,ICT Recharge,Software,19-May-21,50235497,650.00,Information Services,,,,,,,,,,,,,
Bytes Software Services Ltd,1616977,ICT Recharge,Software,12-May-21,50235047,"3,347.20",Information Services,,,,,,,,,,,,,
Nitro Software Inc,,ICT Recharge,Software,26-May-21,50236163,849.95,Information Services,,,,,,,,,,,,,
Cotswold District Council,,Legal Services,Agency / Contracted Staff,05-May-21,50234114,"4,286.09",Legal Services,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,19-May-21,50235705,536.40,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,26-May-21,50235265,"2,644.75",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Alpha Colour Printers Ltd,,Council Publications,Printing & Graphics - External,19-May-21,50235848,"4,665.00",Corporate Management,,,,,,,,,,,,,
Civica UK Limited,,Elections,Professional Training,26-May-21,50236158,954.18,Elections,,,,,,,,,,,,,
Envoprint,,Elections,Equipment Purchase,19-May-21,50235817,"2,413.08",Elections,,,,,,,,,,,,,
Cafemovil Ltd,,Elections,Catering - External,26-May-21,50236102,608.85,Elections,,,,,,,,,,,,,
OT Group Limited,,County Council Election,Stationery,19-May-21,50235630,845.23,Elections,,,,,,,,,,,,,
Marshall PR,,Public Relations,Printing & Graphics - External,19-May-21,50235923,"1,350.00",Corporate Services,,,,,,,,,,,,,
Savills (UK) Limited,2605138,Property Services,Consultants Fees,19-May-21,50235818,"6,500.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Julie Thackray,,Democratic Services,Services,26-May-21,50236040,915.00,Democratic Representation and Management,,,,,,,,,,,,,
Civica Election Services Ltd,,Electoral Registration,Printing & Graphics - External,05-May-21,50235337,"1,079.37",Elections,,,,,,,,,,,,,
Envoprint,,Referendum,Equipment Purchase,19-May-21,50235817,"2,412.36",Elections,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-May-21,50235462,"3,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-May-21,50235339,"8,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-May-21,50235531,"3,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,12-May-21,50235745,"3,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,12-May-21,50234932,"2,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,12-May-21,50235584,"8,000.00",General Grants,,,,,,,,,,,,,
Gladstone MRM Ltd,.,The Pulse - Dursley,Licences,12-May-21,50235524,995.00,Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,26-May-21,50236046,436.90,Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-May-21,50235505,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,12-May-21,50235620,955.60,Recreation and Sport,,,,,,,,,,,,,
Loading Bay Specialists Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,19-May-21,50235794,620.00,Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,26-May-21,50235861,"55,996.00",Recreation and Sport,,,,,,,,,,,,,
Cafemovil Ltd,,County Council Election,Catering - External,26-May-21,50236102,609.03,Elections,,,,,,,,,,,,,
Envoprint,,County Council Election,Equipment Purchase,19-May-21,50235817,"2,412.36",Elections,,,,,,,,,,,,,
Civica UK Limited,,County Council Election,Professional Training,26-May-21,50236158,954.16,Elections,,,,,,,,,,,,,
Civica UK Limited,,Police Election,Professional Training,26-May-21,50236158,954.16,Elections,,,,,,,,,,,,,
Cafemovil Ltd,,Police Election,Catering - External,26-May-21,50236102,608.85,Elections,,,,,,,,,,,,,
Derrick Francis Masonry,,Museum in the Park,Planned Maintenance - Corporate Budget,12-May-21,50235687,"2,260.00",Culture and Heritage,,,,,,,,,,,,,
Derrick Francis Masonry,,Museum in the Park,Planned Maintenance - Corporate Budget,12-May-21,50235687,620.00,Culture and Heritage,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,26-May-21,50236129,"531,566.50",Service Management,,,,,,,,,,,,,
APSE,,Community Services,Professional Subscriptions,26-May-21,50236044,"2,512.00",Service Management,,,,,,,,,,,,,
Severnside Security Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",12-May-21,50235712,"3,479.16",Environmental Health,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,05-May-21,50235527,959.00,Flood Defence and Land Drainage,,,,,,,,,,,,,
