Transparency Report - Invoices Over �500 for period 202103,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Stonehouse Court Hotel,,Resident Involvement,Premises Hire,02-Jun-21,50236409,828.57,Housing Revenue Account
Idox Software Ltd,2933889,ICT Recharge,Software,02-Jun-21,50236275,500,Information Services
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,02-Jun-21,50236120,926.48,Housing Revenue Account
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,02-Jun-21,50236193,738.68,Housing Revenue Account
The Oyster Partnership Ltd,58410,Planning,Consultants Fees,02-Jun-21,50236331,430.5,Development Control
The Oyster Partnership Ltd,58410,Planning,Consultants Fees,02-Jun-21,50236332,832.86,Development Control
IHS (Global) Limited,,Building Control,Subscriptions,02-Jun-21,50234898,"6,169.59",Building Control
Beard Group Ltd,,Collections Management,Rents,02-Jun-21,50236286,"3,300.00",Culture and Heritage
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,02-Jun-21,50236319,"1,100.00",Recreation and Sport
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-Jun-21,50236241,29.25,Human Resources
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,02-Jun-21,50235459,"2,583.00",Information Services
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,02-Jun-21,50236402,"3,488.30",Information Services
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,02-Jun-21,50235871,"1,185.75",Information Services
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,02-Jun-21,50235662,926.48,Housing Revenue Account
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,02-Jun-21,50235762,926.48,Housing Revenue Account
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,02-Jun-21,50235763,497.21,Finance
DHL Parcel UK Limited,,Council Tax,Postal Services,02-Jun-21,50236339,714.92,Local Tax Collection
Scott Total Security Ltd,5293089,Museum in the Park,Responsive Maintenance - Corporate Budget,02-Jun-21,50235820,"6,001.47",Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,02-Jun-21,50236209,619.4,Recreation and Sport
SoloProtect Limited,,Housing Asset Management,Equipment Maintenance,02-Jun-21,50236284,"2,270.00",Housing Revenue Account
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50236306,"-8,326.21",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50235146,"6,632.12",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50236197,"8,326.21",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50235295,"-6,632.12",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50236278,"-8,326.21",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Jun-21,50235862,"-13,127.00",Recreation and Sport
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,03-Jun-21,50236449,"-4,080.93",Legal Services
Cotswold District Council,,Legal Services,Agency / Contracted Staff,03-Jun-21,50235153,"4,080.93",Legal Services
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Hardware,02-Jun-21,50236217,"12,119.60",Information Services
Gloucester City Council,,Environmental Services,Private Contractors,02-Jun-21,50235220,"4,842.22",Environmental Health
Gloucester City Council,,Environmental Services,Private Contractors,02-Jun-21,50235305,"2,750.00",Environmental Health
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,02-Jun-21,50235946,"2,134.94",Information Services
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,09-Jun-21,50236337,608,Recreation and Sport
Claranet Ltd,,Infrastructure Team,Telecommunications,09-Jun-21,50236475,"1,217.29",Information Services
We are Alias Limited,,The Pulse - Dursley,Marketing,09-Jun-21,50236616,"1,100.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,09-Jun-21,50236619,"1,100.00",Recreation and Sport
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jun-21,50235759,"4,428.18",Housing Revenue Account
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,09-Jun-21,50235759,"3,060.72",Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jun-21,50235759,661,Information Services
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,09-Jun-21,50235759,"2,562.15",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Jun-21,50235759,"6,127.56",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,09-Jun-21,50236216,"1,541.06",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Jun-21,50236216,"1,818.30",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,09-Jun-21,50236216,"1,128.00",Homelessness
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jun-21,50236216,826.25,Information Services
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,09-Jun-21,50236216,"1,700.40",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jun-21,50236216,"2,983.08",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,09-Jun-21,50236216,644.49,Building Control
Comensura Ltd,,Planning,Agency / Contracted Staff,09-Jun-21,50236009,"1,520.24",Development Control
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,09-Jun-21,50236009,"1,961.18",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Jun-21,50236009,"1,831.80",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jun-21,50236009,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jun-21,50236009,"2,980.15",Housing Revenue Account
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,09-Jun-21,50236009,"1,700.40",Information Services
Comensura Ltd,,Building Control,Agency / Contracted Staff,09-Jun-21,50236009,"1,426.90",Building Control
Comensura Ltd,,Planning,Agency / Contracted Staff,09-Jun-21,50236408,838.2,Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jun-21,50236408,"1,020.15",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jun-21,50236408,826.25,Information Services
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,09-Jun-21,50236408,"2,980.17",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Jun-21,50236408,"4,685.45",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,09-Jun-21,50236408,392.07,Building Control
REDACTED,,Homelessness Prevention,Grants,09-Jun-21,50236556,786,Homelessness
Amey TPT Ltd,,Car Park - Cheapside,Rents,09-Jun-21,50236541,"1,901.16",Off-Street Parking
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,09-Jun-21,50236299,"1,004.78",Housing Revenue Account
Civica UK Limited,,ICT Recharge,Software,09-Jun-21,50236542,"4,275.69",Information Services
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park,Electricity,09-Jun-21,50236219,553.81,Open Spaces
Norah Kennedy,,Public Programmes,Services,09-Jun-21,50236457,350,Culture and Heritage
Norah Kennedy,,Public Programmes,Equipment Purchase,09-Jun-21,50236457,165,Culture and Heritage
