Transparency Report - Invoices Over �500 for period 201908,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
JGP Resourcing Limited,,Infrastructure Team,Vacancy Advertising,21-Nov-19,50218421,"1,000.00",Information Services
JGP Resourcing Limited,,Housing Benefit Administration,Vacancy Advertising,07-Nov-19,50217898,"1,000.00",Housing Benefit Administration
Penna Plc,,Chief Executive,Vacancy Advertising,14-Nov-19,50218390,"12,252.00",Service Management
Penna Plc,,Chief Executive,Vacancy Advertising,14-Nov-19,50218391,"9,035.00",Service Management
Penna Plc,,Chief Executive,Vacancy Advertising,14-Nov-19,50218392,"5,432.40",Service Management
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218751,"6,541.12",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218751,"3,232.19",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218751,221.17,Housing Revenue Account
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218587,438.94,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Nov-19,50218613,"1,471.34",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Nov-19,50218614,"3,754.39",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218665,"1,080.00",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218666,630.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218725,840.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218726,575.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218728,625.00,Housing Revenue Account
LABC,5531889,Building Control,Professional Training,29-Nov-19,50218817,600.00,Building Control
Gloucestershire College,,Systems Team,Professional Training,19-Nov-19,50218816,"3,350.00",Housing Revenue Account
S Sutton Building Contractors,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,05-Nov-19,50218324,425.00,Economic Development
Trevor Gardiner,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,19-Nov-19,50218490,400.00,Off-Street Parking
Trevor Gardiner,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,19-Nov-19,50218490,146.43,Off-Street Parking
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",26-Nov-19,50219132,232.09,Culture and Heritage
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",05-Nov-19,50218397,"2,069.12",Environmental Health
Guy Davies,,Collections Management,Fuel Oil,26-Nov-19,50219132,521.63,Culture and Heritage
Guy Davies,,Collections Management,Water Services - Metered,26-Nov-19,50219132,125.30,Culture and Heritage
SLM Limited,,Museum in the Park,Water Services - Metered,19-Nov-19,50218173,890.13,Culture and Heritage
SLM Limited,,Public Conveniences,Water Services - Metered,05-Nov-19,50218189,105.31,Environmental Health
SLM Limited,,Stratford Park,Water Services - Metered,05-Nov-19,50218189,792.34,Open Spaces
