Transparency Report - Invoices Over �500 for period 202111,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
London Development Events Ltd,05994382,Development Team,Professional Training,01-Feb-22,50244270,499.00,Housing Revenue Account
Davis Electrical,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",01-Feb-22,50244214,200.00,Environmental Health
Davis Electrical,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",01-Feb-22,50244214,314.65,Environmental Health
Glevum Security Ltd,,Ebley Mill,Security Services,01-Feb-22,50244043,"1,972.48",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,01-Feb-22,50244044,219.60,Economic Development
Glevum Security Ltd,,Property Services Business Support,Security Services,22-Feb-22,50244567,540.00,Service Management
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,15-Feb-22,50244736,"2,277.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Feb-22,50244973,"2,277.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,01-Feb-22,50244279,"1,518.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,08-Feb-22,50244527,"3,036.00",Legal Services
LNRS Data Services Ltd,,Human Resources,Vacancy Advertising,24-Feb-22,50245099,"1,950.00",Human Resources
Association of Electoral Administrators,2406897,Elections,Vacancy Advertising,01-Feb-22,50244276,581.00,Elections
A & E Fire & Security Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",22-Feb-22,50244825,564.43,Housing Revenue Account
Gloucester City Council,,Environmental Services,Agency / Contracted Staff,15-Feb-22,50244568,"7,418.18",Environmental Health
Gloucester City Council,,Environmental Services,Agency / Contracted Staff,15-Feb-22,50244649,"7,418.18",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Feb-22,50244216,"1,280.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Feb-22,50244485,"1,184.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Feb-22,50244675,"1,184.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Feb-22,50244676,704.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,22-Feb-22,50244932,"1,321.70",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,08-Feb-22,50244486,480.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,22-Feb-22,50244933,624.00,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,08-Feb-22,50244217,752.00,Environmental Health
Midland Forestry Limited,,Car Park - Nailsworth,Responsive Maintenance - Corporate Budget,17-Feb-22,50244738,680.00,Off-Street Parking
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,03-Feb-22,50244339,480.00,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,17-Feb-22,50244286,810.75,Elections
Glevum Security Ltd,,Brunel Mall,Security Services,01-Feb-22,50244044,707.60,Economic Development
Civica UK Limited,,ICT Recharge,Software,01-Feb-22,50243675,"179,235.44",Information Services
Civica UK Limited,,ICT Recharge,Software,24-Feb-22,50244826,"12,040.73",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Feb-22,50244269,"5,136.27",Housing Benefit Administration
APSE,,Public Conveniences,Subscriptions,17-Feb-22,50244831,600.00,Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,17-Feb-22,50244835,"2,633.21",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,17-Feb-22,50244836,"2,045.01",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Feb-22,50245015,"2,505.57",Housing Benefit Administration
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,15-Feb-22,50244338,"3,050.00",Waste Collection
Five Valley Signs & Labels,,Sheltered Housing Landlord Summary,Equipment Purchase,08-Feb-22,50244434,820.00,Housing Revenue Account
D & D Flooring,,Ebley Mill,Equipment Purchase,17-Feb-22,50244727,442.00,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244871,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244821,"2,037.92",Homelessness
Civica UK Limited,,Business Rate Collection,Software,08-Feb-22,50244523,"3,750.00",Local Tax Collection
Local Government Information Unit   LGiU,1872218,Policy,Subscriptions,24-Feb-22,50245090,"3,350.00",Corporate Services
UKActive,2589238,The Pulse - Dursley,Subscriptions,22-Feb-22,50244885,505.00,Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park,Electricity,24-Feb-22,50245021,778.34,Open Spaces
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,15-Feb-22,50244282,"12,202.50",Waste Collection
Five Valley Signs & Labels,,Building Safer Communities-Revenue,Equipment Purchase,17-Feb-22,50244737,"1,156.20",Community Safety
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,17-Feb-22,50244881,258.50,Recreation and Sport
Cirrus Research plc,,Environmental Services,Equipment Maintenance,08-Feb-22,50244304,398.00,Environmental Health
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,17-Feb-22,50244881,343.00,Recreation and Sport
Samuel O'Brien,,Public Programmes,Services,24-Feb-22,50245043,"1,940.00",Culture and Heritage
Civica Election Services Ltd,,Electoral Registration,Services,17-Feb-22,50244861,982.89,Elections
W.B. Wood & Sons,,Food Safety,Services,15-Feb-22,50244364,"1,898.00",Environmental Health
David James & Partners Limited,,May Lane,Consultants Fees,10-Feb-22,50244655,850.00,Economic Development
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245088,"10,000.00",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245106,"2,899.65",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245105,"2,882.10",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245107,"2,730.00",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245108,"2,716.35",Community Safety
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244869,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244870,"2,100.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245102,"2,262.00",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245104,"2,843.10",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245109,"2,718.30",Community Safety
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,24-Feb-22,50245110,"2,681.25",Community Safety
Unit4 Business Software Ltd,1737985,Accountancy,Consultants Fees,22-Feb-22,50245023,"1,949.97",Finance
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,03-Feb-22,50244340,490.08,Finance
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,01-Feb-22,50244327,"1,800.00",Culture and Heritage
Solace in Business,,HRA Strategic Policy,Consultants Fees,01-Feb-22,50243055,"3,900.00",Housing Revenue Account
SoPublishing,,Museum in the Park,Advertising - Publicity,22-Feb-22,50245003,750.00,Culture and Heritage
REDACTED,,Homelessness Prevention,Grants,15-Feb-22,50244653,"1,030.00",Homelessness
Ubico Limited,,Community Services,Multi Service Contract,24-Feb-22,50244818,"546,638.50",Service Management
Cirrus Research plc,,Environmental Services,Postal Services,08-Feb-22,50244304,48.00,Environmental Health
Royal Mail Group Ltd,,Electoral Registration,Postal Services,22-Feb-22,50244876,"1,023.83",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Feb-22,50243938,683.75,Elections
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,08-Feb-22,50244278,"4,887.80",Waste Collection
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,17-Feb-22,50244481,560.00,Cemeteries and Crematoria
Bristow and Sutor,,Council Tax,Debt Recovery Services,08-Feb-22,50244554,310.00,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,08-Feb-22,50244460,955.00,Recreation and Sport
Gloucestershire Wildlife Trust,708575,Rural SuDS Project,Construction payments,15-Feb-22,50244535,450.00,Capital Expenditure
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,03-Feb-22,50244289,225.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,03-Feb-22,50244289,370.00,Economic Development
Mott MacDonald,,Planning Strategy,Consultants Fees,15-Feb-22,50244777,"9,926.67",Planning Policy
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Feb-22,50244801,"15,852.86",Waste Collection
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",22-Feb-22,50244934,487.50,Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",22-Feb-22,50244934,"1,462.50",Housing Revenue Account
JNE Security,,Community Safety Team,Equipment Purchase,15-Feb-22,50244410,"1,290.00",Community Safety
JNE Security,,Neighbourhood Wardens,Equipment Purchase,15-Feb-22,50244409,"3,705.00",Community Safety
QA Limited,,Infrastructure Team,Professional Training,17-Feb-22,50244615,"2,959.00",Information Services
Gladstone MRM Ltd,.,ICT Recharge,Software,24-Feb-22,50244962,"21,498.88",Information Services
Amey TPT Ltd,,Car Park - Cheapside,Rents,15-Feb-22,50244047,"5,899.12",Off-Street Parking
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,17-Feb-22,50244864,619.74,Recreation and Sport
Water Plus Limited,,Old Town Hall,Water Services - Metered,10-Feb-22,50244457,"3,008.74",Economic Development
Water Plus Limited,,Old Town Hall,Water Services - Metered,10-Feb-22,50244588,"(1,735.58)",Economic Development
Water Plus Limited,,Old Town Hall,Water Services - Metered,10-Feb-22,50244589,(585.18),Economic Development
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,17-Feb-22,50244667,"3,525.00",Housing Revenue Account
Legal Escrow and Arbitration Services Limited,5306309,ICT Recharge,Software,22-Feb-22,50244142,570.00,Information Services
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,15-Feb-22,50244064,"1,472.40",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,15-Feb-22,50244470,"2,822.40",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,15-Feb-22,50244705,"1,522.35",Environmental Health
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Feb-22,50243926,"3,443.10",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,15-Feb-22,50243926,"2,337.99",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,15-Feb-22,50243926,"5,127.48",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Feb-22,50244435,"1,931.91",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,22-Feb-22,50244941,"1,541.25",Environmental Health
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Feb-22,50244882,"1,309.54",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Feb-22,50244882,"4,548.10",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,17-Feb-22,50244645,"2,282.30",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,17-Feb-22,50244645,936.60,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,17-Feb-22,50244645,"2,568.84",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Feb-22,50244435,"2,648.29",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Feb-22,50244435,"3,441.75",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,10-Feb-22,50244149,"2,435.75",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Feb-22,50244149,"3,412.05",Housing Revenue Account
P & R Heating Ltd,04709692,Meadow Lodge,Planned Maintenance - Corporate Budget,01-Feb-22,50244300,468.00,Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Public Conveniences,Planned Maintenance - Corporate Budget,15-Feb-22,50244299,"2,362.00",Environmental Health
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,10-Feb-22,50244657,745.29,Off-Street Parking
Comensura Ltd,,Accountancy,Agency / Contracted Staff,15-Feb-22,50243926,598.90,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,15-Feb-22,50243926,"1,128.12",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Feb-22,50244435,360.90,Finance
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Feb-22,50244882,360.90,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Feb-22,50244882,"2,534.41",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,17-Feb-22,50244645,360.90,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Feb-22,50244435,"2,586.72",Housing Revenue Account
