﻿SDC Local Plan Review,SDC Local Plan Review,Promoter,SDC,,Index linked to Jan 2023,,
Allocation Ref,Site Description,Site Name (if applicable),Planning Application Reference/s,Bus Service Improvement,Cost,Delivery,Notes
PGP1,Land East of Whitminster Proposed Growth Point,Land at Grove Farm,S.23/0440/OUT; S.23/0445/OUT,Svc 64 diversion Grove Lane,£NIL,PGP1 developer/Stagecoach,reduces scheduled running time compared to current route
PGP1,Land East of Whitminster Proposed Growth Point,Land at Grove Farm,S.23/0440/OUT; S.23/0445/OUT,Svc 64 uplift 2 to 3BPH,max £2.1m*,PGP1 developer/Stagecoach,"Occupation trigger TBC, 8 year nominal support period. Further uplift to 4BPH to be evaluated"
PGP2,Moreton Valence Proposed Growth Point,,N/A,TBC - bus service delivery potential and strategy unclear,TBC,TBC,possibly  limited benefit from svc 64 uplift but highly dependent on urban design - diversion of 64 through site unlikely to be appropriate
PS19a,Northwest of Stonehouse,Great Oldbury Extension,N/A,Svc 65 diversion?,"max £600,000*",PS19a developer/Stagecoach,"dependent on need, also benefits strongly from svc 64 uplift. May not be required."
PS20,M5 J13,EcoPark,S.22/0206/OUT,Svc 65 diversion,TBC,PS20 developer/Stagecoach,"also benefits from svc 65 uplift, svc 64 uplift"
PS24 ,West of Draycott,North West Cam,S.21/1913/OUT; S.21/1875/OUT,New Local bus svc 2BPH (Wisloe?)-NW Cam-Station- Dursley,"£689,000",GCC pooled contributions,"also benefits from svc 65 uplift; assumes 1030/1345 of total budget of £900,000"
PS25,East of River Cam,"North East Cam, Millfields Extension",N/A,New Local bus svc 2BPH (Wisloe?)-NW Cam-Station- Dursley,"£211,000",GCC pooled contributions,"also benefits from svc 65 uplift; assumes 315/1345 of total budget of £900,000"
PS30,Hunts Grove extension,Land South of Haresfield Lane,N/A,"Svc 8 extension to site, potential inter-operation with service 12",£NIL,PS30 developer/Stagecoach,svc 8 extension achievable within current resource.
PS30,Hunts Grove extension,Land South of Haresfield Lane,N/A,Svc 65 uplift 1 to 2 BPH Stonehouse-Gloucester,"£700,000",PS30 developer/Stagecoach,in conjunction with new Haresfield Lane sustainable modes priority link over M5
PS32,South of M5 / J12,,N/A,Svc 65 uplift shift change times Stonehouse-Gloucester,"max £150,000*",PS37 developer/Stagecoach,depends on occupier requirements
PS33,Northwest of Berkeley,,N/A,None achievable,,,
PS34,Sharpness Docks,,N/A,None achievable,,,
PS36 ,New settlement at Sharpness,Sharpness,N/A,None achievable,,,
PS37 ,New settlement at Wisloe,Wisloe Green,N/A,diversion of svc 65 through site,£NIL,PS37 developer/Stagecoach,North of A4135 - no detriment to scheduled running time compared to current route
PS37 ,New settlement at Wisloe,Wisloe Green,N/A,Svc 65 uplift 1 to 2 BPH Dursley-Stonehouse-Gloucester,max £1.68m ,PS37 developer/Stagecoach,"Occupation trigger TBC, assumes 6 year nominal support period for whole route to Gloucester. Actual cost to be lesser - split with PS30 total budget for PS37 being about £1m"
PS43,Javelin Park,Symmetry Park,S.21/2579/OUT,Svc 65 uplift shift change times Stonehouse-Gloucester,"max £150,000*",PS43 developer/Stagecoach,depends on occupier requirements
PS47,Land west of Renishaw New Mills,,N/A,potential Woottton-Kingswood-Charfield-Thornbury bus service improvement,TBC,GCC/SGC?,wider synergy with potential development in Charfield (SGC) and Kingswood. Conjoined approach would be very helpful
,,,,,,,
G1,South of Hardwicke,Hardwicke Green,N/A,"Service 12 extension to and through site, potential inter-operation with svc 8 extension through Hunts Grove",max £1.4m*,G1 developer/Stagecoach,also benefits directly from svc 64 uplift
G2,Land at Whaddon,Whaddon,N/A,Diversion of svc 62/63 into Ph 1,TBC,G2 developer/Stagecoach,"impact of bus priority measures could mean nil additional operating resource required, dependent on phasing"
G2,Land at Whaddon,Whaddon,N/A,Extension of svc 9 through siteand potentially beyond to Waterwells,TBC,G2 developers/Stagecoach,various options exist dependent on phasing and expressed demand 
,,,,,,,
Key - aligns with map colouring,,,,,,,
Local Plan 2040 Strategic Allocation,,,,,,,
Local Plan 2040 Proposed Growth Point,,,,,,,
Local Plan 2040 Potential Allocation to support delivery of unment housing needs from Gloucester City Council,,,,,,,
,,,,,,,
"* these budget costs take no account of additional revenue accruing; thus net costs to developer, based on a SLA, would be lower. STC future appraisal and market conditions",,,,,,,
