Transparency Report - Invoices Over �500 for period 202208,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,08-Nov-22,50253914,"1,915.88",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,10-Nov-22,50254289,452.56,Legal Services
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,01-Nov-22,50253816,"4,740.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,03-Nov-22,50254083,"2,370.00",Planning Policy
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Nov-22,50254475,452.56,Legal Services
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,17-Nov-22,50254339,"2,370.00",Planning Policy
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Nov-22,50253796,"5,245.29",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Nov-22,50253796,"2,761.52",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Nov-22,50253796,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Nov-22,50253796,"2,274.35",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,22-Nov-22,50254532,"2,370.00",Planning Policy
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Nov-22,50254052,364.05,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Nov-22,50254052,"6,172.09",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Nov-22,50254052,"5,018.27",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Nov-22,50254052,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Nov-22,50254052,"2,318.00",Housing Revenue Account
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,29-Nov-22,50254827,905.12,Legal Services
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,03-Nov-22,50254074,"1,551.03",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,29-Nov-22,50254542,"1,570.30",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,29-Nov-22,50254341,"1,558.82",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,29-Nov-22,50254967,"1,533.40",Environmental Health
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,10-Nov-22,50253666,"23,730.00",Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,10-Nov-22,50254256,869.10,Human Resources
Hope Therapy and Counselling Services Ltd,,Human Resources,Counselling,29-Nov-22,50254281,585.00,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,01-Nov-22,50253799,50.98,Human Resources
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",01-Nov-22,50253876,"29,406.83",Housing Revenue Account
Orbis Protect Limited,,Resident Involvement,"HRA Repairs, Maintenance & Alterations",29-Nov-22,50254539,"5,690.00",Housing Revenue Account
Recotherm,1916589,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,01-Nov-22,50253529,939.08,Recreation and Sport
