Transparency Report - Invoices Over �500 for period 202306,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Tunstall Healthcare UK Ltd,,Careline Services,Services,05-Sep-23,50266505,"2,458.95",Community Safety
Quattro Design Architects Ltd,4767576,Better Care Fund Projects,Private Contractors,05-Sep-23,50266675,665.00,Capital Expenditure
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,07-Sep-23,50266924,301.15,Culture and Heritage
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,12-Sep-23,50267006,"1,074.00",Elections
Siteimprove Ltd,,ICT Recharge,Software,12-Sep-23,50266992,"4,470.51",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Sep-23,50266689,"1,686.89",Housing Benefit Administration
Tewkesbury Borough Council,,Legal Services,Partnership Fees,14-Sep-23,50266413,"140,465.00",Legal Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Sep-23,50267567,"2,066.83",Housing Benefit Administration
Glevum Security Ltd,,Cornhill Market,Security Services,28-Sep-23,50267438,228.60,Economic Development
MD Electrical Contracting Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,28-Sep-23,50267691,"1,420.00",Economic Development
Beard Group Ltd,,Collections Management,Rents,07-Sep-23,50266846,"3,300.00",Culture and Heritage
CSA Stroud Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",19-Sep-23,50267353,472.75,Culture and Heritage
CSA Stroud Ltd,,Collections Management,Water Services - Metered,19-Sep-23,50267353,169.05,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Sep-23,50267230,"1,939.26",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Sep-23,50267063,998.75,Housing Benefit Administration
Association of Electoral Administrators,2406897,Elections,Professional Training,21-Sep-23,50267046,742.50,Elections
Ubico Limited,,Community Services,Multi Service Contract,21-Sep-23,50267374,"648,021.00",Service Management
Tunstall Healthcare UK Ltd,,Careline Services,Equipment Purchase,28-Sep-23,50267696,"1,948.50",Community Safety
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,28-Sep-23,50267690,104.50,Economic Development
