Transparency Report - Invoices Over �500 for period 201902,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,14-May-19,50212450,386.56,Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,14-May-19,50212450,352.71,Housing Revenue Account
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,14-May-19,50212167,"1,136.67",Information Services
Comensura Ltd,,Development Control,Agency / Contracted Staff,14-May-19,50212167,983.88,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,14-May-19,50212167,961.11,Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,14-May-19,50212167,299.61,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-May-19,50212167,205.36,Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,14-May-19,50211848,"1,198.41",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,14-May-19,50211848,561.73,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-May-19,50211848,503.20,Housing Revenue Account
Comensura Ltd,,Development Control,Agency / Contracted Staff,16-May-19,50212479,175.37,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,16-May-19,50212479,"2,355.69",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-May-19,50212479,821.44,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,30-May-19,50212998,717.67,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,14-May-19,50212497,"5,390.00",Information Services
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,16-May-19,50212590,717.67,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,02-May-19,50212292,870.61,Housing Revenue Account
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,09-May-19,50212298,"3,840.00",Human Resources
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,09-May-19,50212299,960.00,Human Resources
2gether NHS Foundation Trust,,Human Resources,Health Screening,28-May-19,50212977,804.46,Human Resources
KiddiVouchers,,Human Resources,Childcare Vouchers,23-May-19,50212498,62.43,Human Resources
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50212898,"11,214.72",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-19,50212898,"4,912.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-May-19,50212266,"5,176.30",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-May-19,50212762,"18,661.06",Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50213001,465.74,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50213001,116.43,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50213002,113.73,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50213002,454.91,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50213019,595.00,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",30-May-19,50212925,"18,598.77",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50212925,"10,091.14",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50212925,"7,077.82",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50212925,453.60,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212556,"1,090.18",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-May-19,50212380,"11,344.23",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212381,"9,631.99",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-May-19,50212265,"4,959.20",Housing Revenue Account
OFGEM,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-May-19,50212954,733.06,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-May-19,50212192,"2,213.46",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-May-19,50212198,"11,068.06",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-May-19,50212198,"2,953.47",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-May-19,50212198,"1,865.05",Housing Revenue Account
