Transparency Report - Invoices Over �500 for period 201806,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Venn Group Limited,,Housing Asset Management,Agency / Contracted Staff,18-Sep-18,50204040,457.5,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,18-Sep-18,50204055,"5,625.00",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,18-Sep-18,50204117,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,20-Sep-18,50204118,847.08,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,20-Sep-18,50204119,"1,076.96",Housing Revenue Account
Venn Group Limited,,Housing Asset Management,Agency / Contracted Staff,25-Sep-18,50204335,536.25,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,25-Sep-18,50204120,"5,005.00",Information Services
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,25-Sep-18,50204360,471.78,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,13-Sep-18,50203872,"8,470.00",Information Services
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,13-Sep-18,50203823,"1,292.36",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,28-Sep-18,50204594,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Sep-18,50203558,"1,276.40",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Sep-18,50203559,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,20-Sep-18,50204123,870.61,Housing Revenue Account
Venn Group Limited,,Housing Asset Management,Agency / Contracted Staff,13-Sep-18,50203761,506.25,Housing Revenue Account
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,25-Sep-18,50204357,574.09,Housing Revenue Account
LABC,5531889,Building Control,Professional Training,20-Sep-18,50203849,"2,501.00",Building Control
University of West of England,,Systems Team,Professional Training,25-Sep-18,50203446,"4,625.00",Housing Revenue Account
Improvement & Development Agency for Local Government,,Members' Expenses,Other Courses & Seminars,25-Sep-18,50204341,"1,000.00",Democratic Representation and Management
Improvement & Development Agency for Local Government,,Members' Expenses,Other Courses & Seminars,20-Sep-18,50203739,"1,541.30",Democratic Representation and Management
Capsticks Solicitors LLP,,Systems Team,Other Courses & Seminars,11-Sep-18,50203604,750,Housing Revenue Account
CIPFA Business Limited,2376684,Property Services,Professional Subscriptions,18-Sep-18,50203565,"1,495.00",Property man't / office accom - Office accommodati
Recotherm,1916589,The Pulse - Dursley,Planned Maintenance - Corporate Budget,20-Sep-18,50203958,"1,706.28",Recreation and Sport
N K S Contracts (Central) Ltd,3567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",04-Sep-18,50203387,584.75,Environmental Health
Xylem Water Solutions UK Ltd,479504,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",18-Sep-18,50203376,943.62,Economic Development
Beard Group Ltd,,Industrial Units - Phase 4,Rents,13-Sep-18,50203507,"21,104.75",Economic Development
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,13-Sep-18,50204062,885,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,13-Sep-18,50204063,600,Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,28-Sep-18,50204423,940,Housing Revenue Account
Nigel Crewe,,SH-The Corriet,Grounds Maintenance Contract,28-Sep-18,50204474,980,Housing Revenue Account
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,28-Sep-18,50204136,934.91,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Sep-18,50204136,"3,000.00",Open Spaces
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,25-Sep-18,50204358,602.23,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Sep-18,50203595,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Sep-18,50203597,"1,061.01",Housing Revenue Account
JGP Resourcing Limited,,Development Control,Vacancy Advertising,06-Sep-18,50203519,"1,100.00",Development Control
KiddiVouchers,,Human Resources,Childcare Vouchers,11-Sep-18,50203467,88.57,Human Resources
Orbis Protect Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203666,592.5,Housing Revenue Account
Orbis Protect Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203667,535,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203197,50,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203197,"4,263.60",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203404,"13,285.76",Housing Revenue Account
