Transparency Report - Invoices Over �500 for period 202012,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,30-Mar-21,50234388,"2,577.84",Information Services,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,17-Mar-21,50233903,"2,942.07",Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,03-Mar-21,50233183,"2,942.07",Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,17-Mar-21,50233902,"2,942.07",Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,24-Mar-21,50234110,620.93,Environmental Health,,,,,,,,,,,,,
Chubb Fire  & Security,,Ebley Mill,Equipment Purchase,17-Mar-21,50232981,900.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
REDACTED,,Welfare/Financial Inclusion,Grants,17-Mar-21,50233949,423.33,Housing Revenue Account,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,03-Mar-21,50233159,582.12,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Printing & Graphics - External,30-Mar-21,50234345,"2,737.73",Elections,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,10-Mar-21,50233665,"2,125.00",Culture and Heritage,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,03-Mar-21,50233430,"3,747.00",Community Safety,,,,,,,,,,,,,
Chinnick Theatre Services,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",30-Mar-21,50234317,500.00,Recreation and Sport,,,,,,,,,,,,,
UKActive,2589238,The Pulse - Dursley,Subscriptions,03-Mar-21,50233337,455.00,Recreation and Sport,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,03-Mar-21,50233328,734.70,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,30-Mar-21,50234292,663.60,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,30-Mar-21,50234166,711.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,03-Mar-21,50233327,"2,838.45",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,03-Mar-21,50233328,213.30,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,24-Mar-21,50234122,"2,403.68",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,10-Mar-21,50233505,420.00,Open Spaces,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,30-Mar-21,50234293,"2,719.25",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,30-Mar-21,50234292,189.60,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,30-Mar-21,50234166,213.30,Economic Development,,,,,,,,,,,,,
