Transparency Report - Invoices Over �500 for period 202002,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Penna Plc,,Human Resources,Vacancy Advertising,07-May-20,50223871,"2,780.00",Human Resources
Penna Plc,,Human Resources,Vacancy Advertising,07-May-20,50223872,558.42,Human Resources
Penna Plc,,Human Resources,Vacancy Advertising,07-May-20,50223873,"1,661.30",Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,27-May-20,50224845,20.20,Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,27-May-20,50224845,828.28,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,21-May-20,50224834,25.70,Human Resources
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",19-May-20,50224781,"29,534.04",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-May-20,50224409,"16,039.95",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-May-20,50224409,"3,110.02",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",07-May-20,50224427,"17,566.19",Housing Revenue Account
Low Carbon Exchange Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-May-20,50224402,"55,110.22",Housing Revenue Account
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,02-Jun-20,50224559,"(2,392.18)",Community Safety
Npower Ltd,,Car Park - Dursley (Water Lane),Electricity,12-May-20,50224003,649.48,Off-Street Parking
Midland Forestry Limited,,Amenity Areas,Grounds Maintenance Costs - Trees,19-May-20,50224794,790.00,Open Spaces
Civica UK Limited,,Democratic Services,Equipment Purchase,27-May-20,50224919,"8,000.00",Democratic Representation and Management
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,19-May-20,50224556,"13,072.50",Waste Collection
Sutcliffe Play (South West) Ltd,,Communal Areas Maintenance,Equipment Purchase,27-May-20,50223501,"12,556.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,27-May-20,50224946,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,27-May-20,50224947,900.00,Homelessness
The British Museum Great Court Limited Treasure Ac,4098945,Collections Management,Services,19-May-20,50224784,750.00,Culture and Heritage
