Transparency Report - Invoices Over �500 for period 201805,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,02-Aug-18,50202629,758.59,Housing Revenue Account,7072,531648,IN-83406-1,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Planned / Cyclical Maintenance Works,Agency / Contracted Staff,21-Aug-18,50203053,870.61,Housing Revenue Account,7320,548651,232990658,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,21-Aug-18,50203060,"1,300.33",Housing Revenue Account,7032,548651,232982769,,,,,,,,,,
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,23-Aug-18,50203096,"1,488.91",Environmental Health,3021,541950,217327,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,02-Aug-18,50202713,"1,116.50",Housing Revenue Account,7032,531648,IN-83556-1,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,21-Aug-18,50202631,673.02,Housing Revenue Account,7032,531648,IN-83408-1,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,21-Aug-18,50203106,845.91,Housing Revenue Account,7072,531648,IN-83908-1,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,21-Aug-18,50203167,"1,895.20",Housing Revenue Account,7032,557044,43,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,16-Aug-18,50203057,"8,470.00",Information Services,1041,534488,52072,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,16-Aug-18,50203058,"8,470.00",Information Services,1041,534488,52038,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202638,552.04,Housing Revenue Account,7100,500147,4985125,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202639,454.74,Housing Revenue Account,7100,500147,4985200,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202641,591.64,Housing Revenue Account,7100,500147,4985370,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,09-Aug-18,50202809,"3,000.00",Housing Revenue Account,7032,531648,1005527,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Sheltered Housing Landlord Summary,Agency / Contracted Staff,07-Aug-18,50202714,873.20,Housing Revenue Account,7100,531648,IN-83555-1,,,,,,,,,,
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,07-Aug-18,50202630,"1,026.35",Housing Revenue Account,7032,531648,IN-83407-1,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,07-Aug-18,50202689,933.37,Housing Revenue Account,7032,548651,232955109,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202643,612.72,Housing Revenue Account,7100,500147,4985457,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202645,618.64,Housing Revenue Account,7100,500147,4985536,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,02-Aug-18,50202646,592.09,Housing Revenue Account,7100,500147,4985621,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,07-Aug-18,50202690,858.85,Housing Revenue Account,7032,548651,232962870,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,07-Aug-18,50202785,947.60,Housing Revenue Account,7032,557044,42,,,,,,,,,,
GC Holdings and Surveying Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Aug-18,50202861,814.00,Housing Revenue Account,7032,561906,1,,,,,,,,,,
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,14-Aug-18,50202651,"1,480.00",Environmental Health,3021,541950,217167,,,,,,,,,,
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,14-Aug-18,50202662,"1,490.80",Environmental Health,3021,541950,217166,,,,,,,,,,
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,28-Aug-18,50203261,"1,506.10",Environmental Health,3021,541950,217474,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,30-Aug-18,50203361,947.60,Housing Revenue Account,7032,557044,44,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,30-Aug-18,50203349,"1,244.49",Housing Revenue Account,7032,548651,233020478,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,30-Aug-18,50203350,870.61,Housing Revenue Account,7032,548651,233019691,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Leased Car Finance Rental,23-Aug-18,50203054,472.04,Environmental Health,3028,506908,EXI1178363,,,,,,,,,,
