Transparency Report - Invoices Over �500 for period 202202,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,03-May-22,50247497,"3,840.00",Planning Policy,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-May-22,50247191,"2,925.78",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,10-May-22,50247191,899.12,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,10-May-22,50247191,"2,315.40",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,10-May-22,50246707,412.59,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-May-22,50246707,"3,430.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,10-May-22,50246707,998.80,Development Control,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,10-May-22,50246707,"1,123.90",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-May-22,50246707,"1,150.20",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,24-May-22,50247913,242.70,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-May-22,50247913,"2,728.01",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-May-22,50247913,899.12,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-May-22,50247913,"2,472.02",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,24-May-22,50247913,"6,277.71",Development Control,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,05-May-22,50247215,"2,370.00",Planning Policy,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,19-May-22,50247979,"2,040.00",Planning Policy,,,,,,,,,,,,,
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,24-May-22,50248248,"2,299.05",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,27-May-22,50248123,364.05,Finance,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,27-May-22,50248123,862.65,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,27-May-22,50248123,"1,203.10",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-May-22,50248123,"3,470.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,24-May-22,50247668,364.05,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-May-22,50247668,"3,408.10",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,24-May-22,50247668,"1,679.80",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-May-22,50247668,"1,600.46",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-May-22,50247668,"1,123.90",Housing Revenue Account,,,,,,,,,,,,,
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,10-May-22,50247801,"3,065.40",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,12-May-22,50247476,242.70,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-May-22,50247476,"2,770.31",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,12-May-22,50247476,"1,338.24",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,12-May-22,50247476,899.12,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,12-May-22,50247476,"2,267.08",Housing Revenue Account,,,,,,,,,,,,,
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,10-May-22,50247662,"2,299.05",Legal Services,,,,,,,,,,,,,
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-May-22,50248066,"2,299.05",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,12-May-22,50247012,364.05,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-May-22,50247012,"3,453.10",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,12-May-22,50247012,"4,202.58",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,12-May-22,50247012,"1,123.90",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,12-May-22,50247012,"6,361.11",Development Control,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,12-May-22,50247730,"2,370.00",Planning Policy,,,,,,,,,,,,,
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,31-May-22,50248408,"3,448.58",Legal Services,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Human Resources,Vacancy Advertising,27-May-22,50248326,"2,808.00",Human Resources,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,24-May-22,50248194,750.00,Human Resources,,,,,,,,,,,,,
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,27-May-22,50247955,"1,127.50",Human Resources,,,,,,,,,,,,,
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,12-May-22,50247005,36.65,Human Resources,,,,,,,,,,,,,
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,12-May-22,50247005,"1,020.39",Human Resources,,,,,,,,,,,,,
Gloucestershire Counselling Service,,Human Resources,Counselling,17-May-22,50247656,840.00,Human Resources,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,27-May-22,50248329,43.83,Human Resources,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,05-May-22,50247601,43.83,Human Resources,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-22,50248113,"2,570.29",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-22,50246304,"75,636.71",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-22,50247518,"125,737.18",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-22,50246829,"1,087.25",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-22,50247079,"1,979.57",Housing Revenue Account,,,,,,,,,,,,,
