Transparency Report - Invoices Over �500 for period 202003,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jun-20,50224516,"5,297.20",Housing Revenue Account
SoloProtect Limited,,Community Safety Team,Services,23-Jun-20,50224930,380.00,Community Safety
SoloProtect Limited,,Planning,Services,23-Jun-20,50224930,133.00,Development Control
SoloProtect Limited,,Environmental Services,Services,23-Jun-20,50224930,114.00,Environmental Health
SoloProtect Limited,,Building Control,Services,23-Jun-20,50224930,114.00,Building Control
SoloProtect Limited,,Community Services,Services,23-Jun-20,50224930,57.00,Service Management
SoloProtect Limited,,Homelessness Prevention,Services,23-Jun-20,50224930,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,23-Jun-20,50224930,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,23-Jun-20,50224930,38.00,Housing Revenue Account
SoloProtect Limited,,Property Services,Services,23-Jun-20,50224930,57.00,Property man't / office accom - Office accommodati
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Jun-20,50224537,769.28,Housing Revenue Account
Davis Electrical,,Ebley Mill,Equipment Maintenance,23-Jun-20,50225628,575.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Equipment Maintenance,23-Jun-20,50225628,332.63,Property man't / office accom - Office accommodati
M T McMahon Decorating,08365113,Ebley Mill,Planned Maintenance - Corporate Budget,23-Jun-20,50225678,"4,120.00",Property man't / office accom - Office accommodati
M T McMahon Decorating,08365113,Ebley Mill,Planned Maintenance - Corporate Budget,23-Jun-20,50225678,607.00,Property man't / office accom - Office accommodati
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,02-Jun-20,50223787,"5,461.08",Community Safety
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,02-Jun-20,50224989,420.00,Development Control
CIPFA Business Limited,2376684,Accountancy,Subscriptions,02-Jun-20,50224869,470.00,Finance
CIPFA Business Limited,2376684,Legal Services,Subscriptions,02-Jun-20,50224869,470.00,Legal Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,02-Jun-20,50225054,"2,665.54",Housing Benefit Administration
Active Gloucestershire Ltd,,Miscellaneous Properties and Land,Consultants Fees,02-Jun-20,50224990,"1,500.00",Economic Development
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,02-Jun-20,50224692,565.00,Culture and Heritage
Scott Total Security Ltd,5293089,Old Town Hall,Maintenance Agreements - Corporate Budget,02-Jun-20,50224694,565.00,Economic Development
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,02-Jun-20,50224695,530.00,Recreation and Sport
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,02-Jun-20,50224696,530.00,Culture and Heritage
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,02-Jun-20,50224711,480.00,Culture and Heritage
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,02-Jun-20,50224712,"1,335.00",Economic Development
Zellis UK Ltd,1587537,Payroll,Software,02-Jun-20,50225030,"9,170.89",Finance
Beard Group Ltd,,Collections Management,Rents,02-Jun-20,50224968,"3,300.00",Culture and Heritage
Herefordshire Housing Limited,,Careline Services,Services,02-Jun-20,50225059,"12,130.56",Community Safety
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-Jun-20,50224894,21.82,Human Resources
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,02-Jun-20,50224960,"50,000.00",Economic Development
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,02-Jun-20,50225044,"4,950.00",Information Services
Penna Plc,,Human Resources,Consultants Fees,02-Jun-20,50225033,"1,390.00",Human Resources
Mott MacDonald,,Planning Strategy,Consultants Fees,02-Jun-20,50225007,"16,570.87",Planning Policy
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",02-Jun-20,50225032,580.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224970,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224971,634.20,Homelessness
TMR Electrical Services Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jun-20,50224278,"1,454.82",Housing Revenue Account
TMR Electrical Services Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jun-20,50224278,"1,378.20",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224973,642.85,Homelessness
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224974,642.85,Homelessness
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224975,685.71,Homelessness
