Transparency Report - Invoices Over �500 for period 202108,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Scott Total Security Ltd,5293089,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,16-Nov-21,50241541,"1,989.00",Recreation and Sport
Guy Davies T/A CSA Room Hire,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",16-Nov-21,50241893,486.31,Culture and Heritage
Guy Davies T/A CSA Room Hire,,Collections Management,Fuel Oil,16-Nov-21,50241893,622.27,Culture and Heritage
Guy Davies T/A CSA Room Hire,,Collections Management,Water Services - Metered,16-Nov-21,50241893,345.33,Culture and Heritage
Claranet Ltd,,Infrastructure Team,Telecommunications,16-Nov-21,50241480,"3,202.89",Information Services
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,16-Nov-21,50241743,"3,373.88",Planning Policy
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,16-Nov-21,50241782,"1,234.09",Information Services
Cirrus Research plc,,Environmental Services,Equipment Maintenance,16-Nov-21,50241861,398.00,Environmental Health
Cirrus Research plc,,Environmental Services,Postal Services,16-Nov-21,50241861,78.00,Environmental Health
Royal Mail Group Ltd,,Electoral Registration,Postal Services,16-Nov-21,50241853,"1,088.00",Elections
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,16-Nov-21,50241883,"1,518.00",Legal Services
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,16-Nov-21,50241917,"20,907.20",Housing Revenue Account
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,16-Nov-21,50241892,"5,487.50",Culture and Heritage
Ruth Issett,,Public Programmes,Sales Stock,16-Nov-21,50241900,"2,868.08",Culture and Heritage
Dorothy Tucker,,Public Programmes,Sales Stock,16-Nov-21,50241902,636.30,Culture and Heritage
Emma Taylor Presents,,Members' Expenses,Other Courses & Seminars,16-Nov-21,50241774,"1,400.00",Democratic Representation and Management
Emma Taylor Presents,,Members' Expenses,Other Courses & Seminars,16-Nov-21,50241775,860.00,Democratic Representation and Management
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,02-Nov-21,50240753,"1,744.65",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,02-Nov-21,50241124,"1,413.00",Environmental Health
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,02-Nov-21,50241329,425.00,Development Control
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,02-Nov-21,50241326,"1,392.75",Environmental Health
Gloucester City Council,,Environmental Services,Private Contractors,09-Nov-21,50241391,"4,842.22",Environmental Health
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,09-Nov-21,50240735,"3,890.90",Information Services
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Nov-21,50241382,"45,417.30",Waste Collection
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-Nov-21,50241378,61.74,Human Resources
REDACTED,REDACTED,Homelessness,Services,02-Nov-21,50241015,"2,100.00",Homelessness
W.B. Wood & Sons,,Food Safety,Services,02-Nov-21,50241182,"1,877.91",Environmental Health
Lesar UK Limited,4936232,Ebley Mill,Equipment Purchase,02-Nov-21,50241191,647.92,Property man't / office accom - Office accommodati
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,02-Nov-21,50241123,"1,272.00",Environmental Health
Nominet UK,,Infrastructure Team,Telecommunications,02-Nov-21,50241370,765.94,Information Services
Solace in Business,,HRA Strategic Policy,Consultants Fees,02-Nov-21,50240614,"9,262.50",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,02-Nov-21,50239681,"6,825.00",Housing Revenue Account
Gloucestershire County Council,,Land Charges,GCC - Searches,02-Nov-21,50241138,"6,839.21",Local Land Charges
Quadient UK Ltd,,Mail Room,Postal Services,02-Nov-21,50241362,629.32,Corporate Services
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,02-Nov-21,50241339,"3,830.83",Housing Strategy
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,02-Nov-21,50241340,"4,308.83",Housing Strategy
Pelsis Ltd,,Pest Control,Equipment Purchase,02-Nov-21,50241383,579.59,Environmental Health
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Nov-21,50241268,"97,977.51",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Nov-21,50241066,"3,952.62",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Nov-21,50241066,"4,859.95",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,02-Nov-21,50241066,367.32,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,02-Nov-21,50241066,"2,186.31",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Nov-21,50241066,"2,043.05",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Nov-21,50240777,"2,076.35",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,02-Nov-21,50240777,"2,484.91",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Nov-21,50240777,"1,147.00",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Nov-21,50240777,855.67,Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,02-Nov-21,50240777,359.34,Finance
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,04-Nov-21,50241458,"81,037.73",Balance Sheet
