Transparency Report - Invoices Over �500 for period 202401,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Alpha Colour Printers Ltd,,Elections,Stationery,25-Apr-24,50274505,698.00,Elections
Alpha Colour Printers Ltd,,Police Election,Stationery,25-Apr-24,50274505,698.00,Elections
Bristow and Sutor,,Council Tax,Debt Recovery Services,04-Apr-24,50275112,225.00,Local Tax Collection
Bristow and Sutor,,Council Tax,Debt Recovery Services,30-Apr-24,50276271,652.00,Local Tax Collection
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,04-Apr-24,50275180,"1,450.68",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,04-Apr-24,50275184,"4,680.03",Balance Sheet
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Apr-24,50275375,"1,153.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Apr-24,50275387,833.50,Housing Revenue Account
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,09-Apr-24,50274813,"2,880.00",Housing Revenue Account
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,11-Apr-24,50275516,"2,410.00",Housing Revenue Account
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,11-Apr-24,50275450,"1,755.00",Housing Revenue Account
D & D Flooring,,Ebley Mill,Planned Maintenance - Corporate Budget,09-Apr-24,50275124,"9,630.00",Property man't / office accom - Office accommodati
D & D Flooring,,Ebley Mill,Planned Maintenance - Corporate Budget,09-Apr-24,50275125,"1,145.00",Property man't / office accom - Office accommodati
D & D Flooring,,Public Conveniences,Responsive Maintenance - Corporate Budget,23-Apr-24,50275770,420.00,Environmental Health
Event-X Ltd,,Executive Support,Services,04-Apr-24,50275142,910.00,Service Management
Gloucestershire Counselling Service,,Human Resources,Counselling,16-Apr-24,50275578,980.00,Human Resources
Gloucestershire County Council,,Audit,Partnership Fees,09-Apr-24,50274993,"34,912.52",Finance
Gloucestershire County Council,,Land Charges,GCC - Searches,18-Apr-24,50275651,"4,067.34",Local Land Charges
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,11-Apr-24,50275513,"3,241.73",Property man't / office accom - Office accommodati
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,23-Apr-24,50275831,470.00,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,23-Apr-24,50275831,470.00,Housing Revenue Account
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,25-Apr-24,50275961,890.10,Environmental Health
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,16-Apr-24,50275582,"5,852.28",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Hardware,04-Apr-24,50275035,"2,664.00",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,18-Apr-24,50275579,"1,367.11",Housing Revenue Account
Museums Association,,Museum in the Park,Subscriptions,23-Apr-24,50275749,92.80,Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,23-Apr-24,50275749,146.16,Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,23-Apr-24,50275749,438.48,Culture and Heritage
Quadient UK Ltd,,Mail Room,Postal Services,30-Apr-24,50276077,"1,117.94",Corporate Services
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,04-Apr-24,50275061,"1,000.00",Balance Sheet
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,04-Apr-24,50275056,859.44,Waste Collection
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,11-Apr-24,50274105,"16,440.00",Property man't / office accom - Office accommodati
Roman Glass Ltd,,Void Works,Private Contractors,30-Apr-24,50276188,"1,157.75",Housing Revenue Account
Royal Mail Group Ltd,,Police Election,Postal Services,18-Apr-24,50275418,"22,460.82",Elections
Royal Mail Group Ltd,,Police Election,Postal Services,30-Apr-24,50276204,"6,123.08",Elections
Royal Mail Group Ltd,,Business Rate Collection,Postal Services,04-Apr-24,50274515,"1,670.98",Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,30-Apr-24,50276204,266.67,Elections
Royal Mail Group Ltd,,Council Tax,Postal Services,04-Apr-24,50274515,6.03,Local Tax Collection
Royal Mail Group Ltd,,Elections,Postal Services,18-Apr-24,50275418,"22,460.82",Elections
Royal Mail Group Ltd,,Elections,Postal Services,30-Apr-24,50276204,"6,123.08",Elections
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,25-Apr-24,50275046,"14,928.62",Waste Collection
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,16-Apr-24,50275563,599.00,Recreation and Sport
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,30-Apr-24,50276226,"52,111.00",Environmental Initiatives
UKActive,2589238,The Pulse - Dursley,Subscriptions,09-Apr-24,50275239,550.00,Recreation and Sport
Glevum Security Ltd,,Cornhill Market,Security Services,25-Apr-24,50275894,228.60,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,30-Apr-24,50275895,"2,618.21",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Brunel Mall,Security Services,25-Apr-24,50275894,787.40,Economic Development
Tameside Borough Council,,Council Tax,Legal Services,04-Apr-24,50275069,"2,000.00",Local Tax Collection
