Transparency Report - Invoices Over �500 for period 201802,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,01-May-18,50199193,823.55,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,01-May-18,50199194,"1,337.50",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,03-May-18,50199333,967.98,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,03-May-18,50199332,"1,184.51",Housing Revenue Account
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency / Contracted Staff,03-May-18,50199096,"1,298.42",Environmental Health
Venn Group Limited,,Human Resources,Agency / Contracted Staff,24-May-18,50199952,"1,101.49",Human Resources
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency / Contracted Staff,22-May-18,50199896,"1,054.05",Environmental Health
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199836,"1,276.40",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199837,"1,337.50",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199838,870.61,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199898,639.09,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199899,976.00,Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,22-May-18,50199956,"1,895.20",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,24-May-18,50199900,796.80,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,24-May-18,50200184,891.25,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,24-May-18,50200185,858.25,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199651,"1,002.90",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199652,992.91,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199653,818.63,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199602,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199603,773.82,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,15-May-18,50199605,"1,337.50",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,08-May-18,50199331,824.08,Housing Revenue Account
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency / Contracted Staff,08-May-18,50199398,"1,316.54",Environmental Health
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency / Contracted Staff,10-May-18,50199476,"1,217.60",Environmental Health
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,08-May-18,50199435,"1,895.20",Housing Revenue Account
Venn Group Limited,,Human Resources,Agency / Contracted Staff,29-May-18,50200186,625.17,Human Resources
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,31-May-18,50200258,694.14,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,31-May-18,50200259,"1,029.10",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Tenancy Management Team,Agency / Contracted Staff,31-May-18,50200382,995.65,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,17-May-18,50199702,"6,930.00",Information Services
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,17-May-18,50199801,"7,700.00",Information Services
Lex Autolease Limited,1090741,Dog Warden Service,Leased Car Finance Rental,24-May-18,50199970,472.04,Environmental Health
Chartered Institute Environmental Health,290350,Food Safety,Vacancy Advertising,15-May-18,50199547,"1,500.00",Environmental Health
JGP Resourcing Limited,,Appeals,Vacancy Advertising,08-May-18,50198219,"1,300.00",Development Control
Newsquest Media Group,,Tenancy Management Team,Vacancy Advertising,29-May-18,50200147,"1,073.20",Housing Revenue Account
KiddiVouchers,,Human Resources,Childcare Vouchers,24-May-18,50199184,85.17,Human Resources
OCU (Gloucester) Ltd T/A Message Link,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-May-18,50199676,"1,940.00",Housing Revenue Account
