Transparency Report - Invoices Over �500 for period 201911,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
MPS Marketing Services Limited,6360656,Elections,Printing & Graphics - External,13-Feb-20,50221461,755.00,Elections
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Feb-20,50221821,"2,495.13",Housing Benefit Administration
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,18-Feb-20,50220978,900.68,Off-Street Parking
Civica UK Limited,,ICT Recharge,Software,05-Feb-20,50221298,"7,791.62",Information Services
Glevum Security Ltd,,Ebley Mill,Security Services,05-Feb-20,50220955,"1,665.20",Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,13-Feb-20,50221492,593.00,Property man't / office accom - Office accommodati
Prosale Limited,,Old Town Hall,Maintenance Agreements - Corporate Budget,05-Feb-20,50221303,350.00,Economic Development
Prosale Limited,,Museum in the Park,Maintenance Agreements - Corporate Budget,05-Feb-20,50221303,350.00,Culture and Heritage
Prosale Limited,,Ebley Mill,Maintenance Agreements - Corporate Budget,05-Feb-20,50221303,350.00,Property man't / office accom - Office accommodati
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,05-Feb-20,50221185,"6,610.50",Waste Collection
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Feb-20,50221444,"29,748.53",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Feb-20,50221444,"8,321.95",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Feb-20,50221444,757.77,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Feb-20,50221444,353.67,Housing Revenue Account
Art Works,,Collections Management,Services,06-Feb-20,50221455,"1,190.00",Culture and Heritage
Austin Design Works Limited,,Museum in the Park,Consultants Fees,13-Feb-20,50221706,"2,003.50",Culture and Heritage
K.B. Industries UK Ltd,,Better Care Fund Projects,Private Contractors,18-Feb-20,50221720,"28,240.80",Capital Expenditure
K.B. Industries UK Ltd,,Better Care Fund Projects,Private Contractors,18-Feb-20,50221720,"8,400.00",Capital Expenditure
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221271,"8,785.16",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221271,"1,594.44",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221272,"22,651.12",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221272,"8,964.28",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221528,784.16,Housing Revenue Account
