Transparency Report - Invoices Over �500 for period 201906,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Sep-19,50216656,694.14,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Sep-19,50216416,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,26-Sep-19,50217102,800.02,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,24-Sep-19,50216822,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Sep-19,50216185,870.61,Housing Revenue Account
Prepared Media Ltd,,Tenancy Management Team,Vacancy Advertising,17-Sep-19,50216041,498,Housing Revenue Account
JGP Resourcing Limited,,Tenancy Management Team,Vacancy Advertising,12-Sep-19,50216248,"1,100.00",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Sep-19,50216184,"5,435.94",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216773,"26,000.76",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216773,456.01,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216773,25,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216774,"2,282.89",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Sep-19,50216527,"-4,479.31",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Sep-19,50216685,668.57,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Sep-19,50216685,"16,751.35",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Sep-19,50216642,"3,727.38",Housing Revenue Account
