Transparency Report - Invoices Over �500 for period 202005,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Aug-20,50226607,"2,005.60",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,11-Aug-20,50226607,826.25,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Aug-20,50226607,"1,245.15",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Aug-20,50225907,"2,813.80",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,05-Aug-20,50225907,826.25,Information Services
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,13-Aug-20,50226424,"31,878.00",Legal Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Aug-20,50226837,"1,705.16",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,18-Aug-20,50226837,826.25,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,18-Aug-20,50226837,"2,395.75",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,18-Aug-20,50227020,"1,147.00",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,18-Aug-20,50227020,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Aug-20,50227020,"1,976.95",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,05-Aug-20,50226287,"2,384.46",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Aug-20,50226287,"2,911.00",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,05-Aug-20,50226287,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Aug-20,50226454,"2,765.33",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,05-Aug-20,50226454,"3,573.80",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,05-Aug-20,50226454,826.25,Information Services
Martin Evans,,Legal Services,Agency / Contracted Staff,05-Aug-20,50226724,"1,140.00",Legal Services
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Aug-20,50226649,"3,783.42",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Aug-20,50226704,417.79,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227189,643.96,Housing Revenue Account
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227184,"2,017.00",Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227191,"4,661.33",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Aug-20,50227042,(529.83),Housing Revenue Account
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Aug-20,50226989,"1,997.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",20-Aug-20,50227168,614.46,Housing Revenue Account
