Transparency Report - Invoices Over �500 for period 202001,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Apr-20,50223324,"2,112.23",Housing Revenue Account
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,07-Apr-20,50223368,"1,065.00",Waste Collection
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,03-Apr-20,50223404,"9,545.81",Balance Sheet
All You Need Is Ears,,Collections Management,Services,03-Apr-20,50223355,"1,110.00",Culture and Heritage
REDACTED,,Homelessness Prevention,Grants,03-Apr-20,50223389,"2,150.00",Homelessness
Austin Design Works Limited,,Museum in the Park,Consultants Fees,07-Apr-20,50223487,"1,000.00",Culture and Heritage
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,07-Apr-20,50223465,"1,416.10",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,07-Apr-20,50223369,"4,520.00",Waste Collection
Deloitte LLP,,Audit Fee,Audit Fee,15-Apr-20,50223684,"35,021.00",Corporate Management
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Apr-20,50223595,"5,074.83",Waste Collection
Martin Evans,,Legal Services,Agency / Contracted Staff,21-Apr-20,50223829,"1,482.00",Legal Services
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223768,"10,692.68",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223768,"8,035.52",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223768,300.52,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223458,"12,079.48",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223458,"2,681.98",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223458,241.05,Housing Revenue Account
North East Regional Employers Organisation,.,Human Resources,Services,21-Apr-20,50223844,520.00,Human Resources
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,07-Apr-20,50223357,"2,860.00",Waste Collection
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223716,"1,733.75",Homelessness
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Apr-20,50223596,"1,705.00",Waste Collection
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,15-Apr-20,50223512,"30,000.00",Legal Services
Gopak Ltd,536385,Community Services,Equipment Purchase,21-Apr-20,50223564,"4,291.35",Service Management
Motion Picture Licensing Company,8087372,Sheltered Housing Landlord Summary,Licences,21-Apr-20,50223846,"1,847.64",Housing Revenue Account
Water Plus Limited,,Car Park - Parliament Street,Water Services - Unmetered,21-Apr-20,50223723,519.03,Off-Street Parking
Safpro Industrial Supply Co,,Systems Team,Equipment Purchase,09-Apr-20,50223339,600.34,Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,09-Apr-20,50223597,"1,582.50",Legal Services
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223591,623.00,Homelessness
North East Regional Employers Organisation,.,Human Resources,Services,21-Apr-20,50223844,156.00,Human Resources
REDACTED,,Homelessness Prevention,Grants,30-Apr-20,50224113,"15,000.00",Homelessness
Ubico Limited,,Community Services,Multi Service Contract,09-Apr-20,50223417,"507,969.16",Service Management
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50223393,"1,823.45",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50223393,570.09,Housing Revenue Account
M Case T/A Jet Plumb,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50223531,"1,264.41",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223590,640.80,Homelessness
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,15-Apr-20,50223562,"4,462.60",Balance Sheet
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Equipment Maintenance,23-Apr-20,50222235,"2,176.00",Community Safety
Safpro Industrial Supply Co,,Systems Team,Equipment Purchase,23-Apr-20,50223950,617.75,Housing Revenue Account
Safpro Industrial Supply Co,,Systems Team,Equipment Purchase,23-Apr-20,50223883,551.40,Housing Revenue Account
M3 Housing Ltd,,Systems Team,Software,03-Apr-20,50222754,480.00,Housing Revenue Account
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,07-Apr-20,50223537,510.79,Information Services
TalkTalk Business,3849133,ICT Recharge,Telecommunications,07-Apr-20,50223406,513.95,Information Services
Water Plus Limited,,Car Park - Church Street,Water Services - Sewerage & Environmental Services,21-Apr-20,50223747,524.34,Off-Street Parking
Water Plus Limited,,Car Park - Stonehouse,Water Services - Sewerage & Environmental Services,21-Apr-20,50223748,524.34,Off-Street Parking
Civica UK Limited,,Creditors,Subscriptions,03-Apr-20,50223309,"1,574.08",Finance
Civica UK Limited,,Creditors,Subscriptions,03-Apr-20,50223310,"1,430.17",Finance
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,21-Apr-20,50221895,518.42,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,21-Apr-20,50223009,900.68,Off-Street Parking
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Apr-20,50224146,"1,271.44",Housing Benefit Administration
Glevum Security Ltd,,Ebley Mill,Security Services,28-Apr-20,50224080,"3,286.96",Property man't / office accom - Office accommodati
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Apr-20,50224199,"2,158.38",Housing Benefit Administration
APSE,,Community Services,Professional Subscriptions,30-Apr-20,50224149,"2,467.00",Service Management
Water Plus Limited,,Ebley Mill,Water Services - Metered,07-Apr-20,50223549,618.57,Property man't / office accom - Office accommodati
Water Plus Limited,,Ebley Mill,Water Services - Metered,17-Apr-20,50223757,"1,280.79",Property man't / office accom - Office accommodati
Water Plus Limited,,Public Conveniences,Water Services - Metered,17-Apr-20,50223713,890.86,Environmental Health
APSE,,Recycling (Multi Service Contract),Subscriptions,17-Apr-20,50215007,616.50,Waste Collection
APSE,,Public Conveniences,Subscriptions,17-Apr-20,50215007,616.50,Environmental Health
CreditSafe Business Solutions Limited,,ICT Recharge,Software,23-Apr-20,50223948,569.00,Information Services
