Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,brownfield-land,entity,point,prefix,reference,site-categories
,,18/12/2017,-2.458808,51.692418,,0.08,01/12/2023,,5,5,"BERKELEY|This site could be redeveloped for high density housing, comprising flats at an average density of about 60 dph, and the suggested yield is 5 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=3,not permissioned,"Garage court rear of Marybrook Street car park, Marybrook Street Berkeley",BR001,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.458768977066531%2C51.6923910715929%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Garage%20court%20r%2Fo%20Marybrook%20Street%20car%20park%22%2C%22longitude%22%3A-2.458768977066531%2C%22latitude%22%3A51.6923910715929%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,18/12/2017,-2.176453,51.718852,,0.44,01/12/2023,,6,7,"BRIMSCOMBE & THRUPP|This site (24 units)could be redeveloped for medium-high density housing comprising flats and townhouses at an average density of 50-75dph, and the suggested yield is up to 30 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=25,not permissioned,"Queens Court, The Bourne Brimscombe",BR002,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1764360098990174%2C51.718832422967594%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Queens%20Court%22%2C%22longitude%22%3A-2.1764360098990174%2C%22latitude%22%3A51.718832422967594%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.194207,51.720424,,1.46,01/12/2023,,25,25,"BRIMSCOMBE & THRUPP|This site could be developed for a mix of housing and employment uses including medium to high density housing comprising flats and townhouses at an average density of 50-75dph, and the suggested yield is around 25 units, subject to achieving a satisfactory mix with other uses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Brimscombe Mills & Mill Pond, London Road Brimscombe",BR003,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.193736258043572%2C51.72030820634334%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Brimscombe%20Mills%20%26%20Mill%20Pond%22%2C%22longitude%22%3A-2.193736258043572%2C%22latitude%22%3A51.72030820634334%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.194021,51.720838,,0.24,01/12/2023,,15,15,"BRIMSCOMBE & THRUPP|This site could be developed for medium to high density housing comprising flats and townhouses, at an average density of around 75 dph, and the suggested yield is up to 15 units, subject to achieving a satisfactory mix with other uses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Lakeside Depot, Brimscombe Mills London Road Stroud",BR004,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1940111844674712%2C51.720826632155216%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Lakeside%20Depot%2C%20Brimscombe%22%2C%22longitude%22%3A-2.1940111844674712%2C%22latitude%22%3A51.720826632155216%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,18/12/2017,-2.189743,51.719074,,3.86,01/12/2023,,85,150,"BRIMSCOMBE & THRUPP|This site could be developed for medium to high density housing comprising flats and townhouses, offices, light industrial, canal and community uses at an average density of 50-90 dph, and the suggested yield is up to 150 units, subject to achieving a satisfactory mix with other uses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,,not permissioned,"Brimscombe Port, Port Lane Brimscombe",BR005,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1895546941896424%2C51.71908855294709%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Brimscombe%20Port%22%2C%22longitude%22%3A-2.1895546941896424%2C%22latitude%22%3A51.71908855294709%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,18/12/2017,-2.186046,51.717731,,0.47,01/12/2023,,10,10,"BRIMSCOMBE & THRUPP|This site could be partially reused and redeveloped and improved for retail, employment, housing or community purposes, subject to conserving the character of the listed buildings and conservation area. Conversion of upper floors of mill building and new build on land outside the floodplain could deliver about 10 dwellings at 50 dph.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=27,not permissioned,"Bourne Mills, London Road Brimscombe",BR006,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1859632163190095%2C51.7176977091323%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Bourne%20Mills%22%2C%22longitude%22%3A-2.1859632163190095%2C%22latitude%22%3A51.7176977091323%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.249352,51.739858,,0.16,01/12/2023,,6,6,CAINSCROSS|Lapsed planning permission for the conversion of the upper three floors of the historic mill building and 2-storey wing to 6no flats.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/1545/FUL,not permissioned,"Units 1 - 8, Ebley Wharf, Stroud",BR007,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2493543346638947%2C51.73985133953835%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Units%201%20-%208%20Ebley%20Wharf%22%2C%22longitude%22%3A-2.2493543346638947%2C%22latitude%22%3A51.73985133953835%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,01/12/2021,18/12/2017,-2.364718,51.71635,,1.75,01/12/2023,,,,"CAMThis site could be developed for medium density housing typically comprising a mix of detached, semi -detached and terraced dwellings at an average density of around 35 dph, and the suggested yield for a residential scheme across the net developable area is 39 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,21/03/2019,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0044/FUL,permissioned,"Coaley Junction, Draycott Cam",BR008,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3646431236641567%2C51.716226987658054%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Coaley%20Junction%22%2C%22longitude%22%3A-2.3646431236641567%2C%22latitude%22%3A51.716226987658054%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
,,18/12/2017,-2.378746,51.69577,,0.09,01/12/2023,,8,8,"CAM|Site subject to past resolution to grant planning permission, subject to a s106 agreement, for the redevelopment of the site for 8 two bed flats comprising a block of 7 flats and attached flat.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/1772/FUL,not permissioned,"20 Rock Road, Cam",BR009,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3787594783951755%2C51.69576740035755%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%2220%20Rock%20Road%22%2C%22longitude%22%3A-2.3787594783951755%2C%22latitude%22%3A51.69576740035755%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.36691,51.697435,,0.11,01/12/2023,,5,5,CAM|Demolition of the existing shop/ dwelling and redevelopment for 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,15/12/2020,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.20/1020/FUL,permissioned,"Summerhayes General Stores, The Crescent Cam",BR010,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.366884619950261%2C51.69742063009755%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Summerhayes%20General%20Stores%22%2C%22longitude%22%3A-2.366884619950261%2C%22latitude%22%3A51.69742063009755%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
