Transparency Report - Invoices Over �500 for period 202010,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,12-Jan-21,50231495,480.06,Finance,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,26-Jan-21,50232244,"2,200.00",Environmental Health,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,26-Jan-21,50232241,445.77,Finance,,,,,,,,,,,,,
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,05-Jan-21,50231271,"4,216.96",Legal Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,05-Jan-21,50231142,"1,240.00",Environmental Health,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,14-Jan-21,50231743,617.22,Finance,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,14-Jan-21,50231384,940.10,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Jan-21,50231384,"3,426.47",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,14-Jan-21,50231384,661.00,Information Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,14-Jan-21,50231238,"1,208.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,14-Jan-21,50231506,"1,192.00",Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Jan-21,50231384,986.76,Housing Revenue Account,,,,,,,,,,,,,
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,21-Jan-21,50232127,"4,216.96",Legal Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,28-Jan-21,50232243,"1,248.00",Environmental Health,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,21-Jan-21,50232052,"2,200.00",Environmental Health,,,,,,,,,,,,,
Prepared Media Ltd,,Housing Asset Management,Vacancy Advertising,19-Jan-21,50231586,500.00,Housing Revenue Account,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,14-Jan-21,50231552,"1,500.00",Human Resources,,,,,,,,,,,,,
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,07-Jan-21,50231431,"1,690.28",Human Resources,,,,,,,,,,,,,
Gloucestershire Counselling Service,,Human Resources,Counselling,07-Jan-21,50231159,770.00,Human Resources,,,,,,,,,,,,,
Gloucestershire Counselling Service,,Human Resources,Counselling,07-Jan-21,50231237,700.00,Human Resources,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,28-Jan-21,50232301,20.67,Human Resources,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,14-Jan-21,50231551,14.70,Human Resources,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jan-21,50231805,"1,045.32",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231476,"80,045.58",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50230841,"138,754.28",Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231202,483.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jan-21,50231807,"3,979.02",Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire Wildlife Enterprises,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Jan-21,50231974,"3,342.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-21,50232329,"1,137.54",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231434,"1,368.22",Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231383,769.28,Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231241,"13,622.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231466,"3,546.42",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Jan-21,50231467,"2,150.61",Housing Revenue Account,,,,,,,,,,,,,
