Transparency Report - Invoices Over �500 for period 202007,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,22-Oct-20,50228602,"12,898.50",Balance Sheet
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,22-Oct-20,50228621,"4,222.25",Balance Sheet
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,22-Oct-20,50229201,917.01,Information Services
Civica Election Services Ltd,,Elections,Services,20-Oct-20,50228951,"4,478.85",Elections
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,27-Oct-20,50229166,"3,850.00",Flood Defence and Land Drainage
Royal Mail Group Ltd,,Electoral Registration,Postal Services,01-Oct-20,50228366,"2,132.23",Elections
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Premises Insurance,01-Oct-20,50228400,"2,494.46",Culture and Heritage
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,22-Oct-20,50229127,"4,080.00",Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,15-Oct-20,50228863,"2,040.00",Housing Revenue Account
Glevum Security Ltd,,Stratford Park,Security Services,22-Oct-20,50228536,450.00,Open Spaces
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,01-Oct-20,50228419,"1,450.00",Building Control
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Oct-20,50228498,701.00,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Oct-20,50228336,"1,140.00",Elections
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,13-Oct-20,50228692,"45,540.00",Legal Services
Hania Cheeses,,Shambles,Services,13-Oct-20,50228677,"1,638.00",Economic Development
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Oct-20,50228786,731.04,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Oct-20,50228257,"7,114.09",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Oct-20,50229216,"3,449.75",Housing Revenue Account
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,08-Oct-20,50228489,85.00,Balance Sheet
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,08-Oct-20,50228489,"2,333.33",Balance Sheet
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,22-Oct-20,50228130,"2,760.00",Open Spaces
Recotherm,1916589,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",01-Oct-20,50228420,841.90,Recreation and Sport
Martin Evans,,Legal Services,Agency / Contracted Staff,13-Oct-20,50228729,"2,622.00",Legal Services
Martin Evans,,Legal Services,Agency / Contracted Staff,06-Oct-20,50228188,642.00,Legal Services
Martin Evans,,Legal Services,Agency / Contracted Staff,13-Oct-20,50228728,"3,072.00",Legal Services
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228425,"2,292.84",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228673,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228426,"2,389.26",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228427,"1,975.00",Homelessness
APSE,,Street Cleansing,Consultants Fees,20-Oct-20,50228832,615.00,Street Cleansing
TalkTalk Business,3849133,ICT Recharge,Telecommunications,22-Oct-20,50229026,"8,200.41",Information Services
REDACTED,REDACTED,Homelessness,Services,08-Oct-20,50228441,675.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228764,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228765,514.29,Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228176,"1,540.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228172,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228173,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228174,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228199,642.86,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Oct-20,50228443,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Oct-20,50228444,"1,320.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Oct-20,50228445,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228760,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228761,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228762,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228177,"1,260.00",Homelessness
