Transparency Report - Invoices Over �500 for period 202301,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Money Charity,,Human Resources,Other Courses & Seminars,06-Apr-23,50260208,450.00,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Apr-23,50260512,55.93,Human Resources
GoodShape UK Limited,,Human Resources,Services,06-Apr-23,50260620,"4,714.68",Human Resources
Gloucestershire County Council,,Human Resources,Miscellaneous Expenses,04-Apr-23,50260284,500.00,Human Resources
CIPFA Business Limited,2376684,Accountancy,Subscriptions,06-Apr-23,50260607,"4,800.00",Finance
Idox Software Ltd,2933889,ICT Recharge,Software,11-Apr-23,50260650,583.53,Information Services
Ideagen Gael Ltd,,ICT Recharge,Software,11-Apr-23,50259773,"2,640.00",Information Services
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,25-Apr-23,50260800,720.00,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,25-Apr-23,50260800,305.16,Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,27-Apr-23,50261459,"2,882.05",Property man't / office accom - Office accommodati
SIGA UK Ltd (Trading as Siga Filtration),,Ebley Mill,Planned Maintenance - Corporate Budget,27-Apr-23,50261471,736.00,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,20-Apr-23,50260797,945.00,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,20-Apr-23,50260797,600.27,Property man't / office accom - Office accommodati
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,06-Apr-23,50260520,594.40,Property man't / office accom - Office accommodati
Marshall PR,,Council Publications,Marketing,27-Apr-23,50260405,"1,750.00",Corporate Management
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,Responsive Maintenance - Corporate Budget,27-Apr-23,50260956,505.00,Culture and Heritage
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,04-Apr-23,50260361,"143,948.37",Information Services
Integrity360 Ltd t/a Integrity 360,,Infrastructure Team,Software,04-Apr-23,50260386,"32,556.18",Information Services
Civica UK Limited,,Council Tax,Software,20-Apr-23,50261000,"(24,934.00)",Local Tax Collection
Civica UK Limited,,Council Tax,Software,20-Apr-23,50260978,"24,934.00",Local Tax Collection
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,13-Apr-23,50260708,"3,352.36",Emergency Planning
Gloucestershire County Council,,Land Charges,GCC - Searches,20-Apr-23,50261024,"4,347.67",Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,18-Apr-23,50260693,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,18-Apr-23,50260395,424.80,Local Land Charges
REDACTED,,Grants to Voluntary Organisations,Grants,20-Apr-23,50260709,"2,386.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,18-Apr-23,50260712,"2,386.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,20-Apr-23,50260710,"2,386.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,20-Apr-23,50260711,"2,386.00",General Grants
Sabine Kaner,,Public Programmes,Sales Stock,13-Apr-23,50260701,535.00,Culture and Heritage
Mrs J F Cobbett,,Public Programmes,Services,13-Apr-23,50260714,750.00,Culture and Heritage
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,27-Apr-23,50261320,266.00,Recreation and Sport
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,27-Apr-23,50261320,185.20,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,11-Apr-23,50260652,543.24,Recreation and Sport
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,Responsive Maintenance - Corporate Budget,27-Apr-23,50260956,488.82,Culture and Heritage
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,02-May-23,50261406,"1,855.84",Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,18-Apr-23,50260976,498.70,Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,18-Apr-23,50260976,139.42,Culture and Heritage
The British Museum Great Court Limited Treasure Ac,4098945,Collections Management,Equipment Purchase,06-Apr-23,50260497,"3,900.00",Culture and Heritage
CSA Stroud Ltd,,Collections Management,Fuel Oil,13-Apr-23,50260541,"2,766.43",Culture and Heritage
CSA Stroud Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",13-Apr-23,50260541,438.25,Culture and Heritage
