Transparency Report - Invoices Over �500 for period 201812,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming,Equipment Purchase,12-Mar-19,50209626,538.95,Building Control,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210092,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210093,490.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210193,490.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210194,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210195,742.00,Homelessness,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,12-Mar-19,50209851,"1,500.00",Human Resources,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210083,"13,461.18",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210083,"3,210.69",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210083,"12,755.58",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210083,342.60,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Mar-19,50210091,581.00,Homelessness,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209730,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209730,"1,745.02",Housing Revenue Account,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,12-Mar-19,50209883,"1,000.00",Human Resources,,,,,,,,,,,,,
Enviroflo (Midlands),,Public Conveniences,Equipment Maintenance,05-Mar-19,50209885,765.00,Environmental Health,,,,,,,,,,,,,
Tim Woodward,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,05-Mar-19,50209499,990.00,Off-Street Parking,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210376,"4,818.80",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210376,421.22,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210376,171.37,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209730,"4,651.19",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209730,"16,696.53",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209730,"28,155.57",Housing Revenue Account,,,,,,,,,,,,,
MDL Kelex Ltd,,Ebley Mill,Equipment Purchase,05-Mar-19,50209906,644.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Mar-19,50209712,490.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Mar-19,50209713,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Mar-19,50209714,742.00,Homelessness,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210254,"8,742.21",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Mar-19,50210661,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Mar-19,50210662,539.00,Homelessness,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Stroud and Dursley CCTV,Equipment Purchase,28-Mar-19,50210913,"19,000.00",Community Safety,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming,Equipment Purchase,28-Mar-19,50210862,"1,196.50",Building Control,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Mar-19,50210794,490.00,Homelessness,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210981,"22,375.79",Housing Revenue Account,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,05-Mar-19,50209549,"1,039.60",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,05-Mar-19,50209549,92.73,Culture and Heritage,,,,,,,,,,,,,
