﻿EiP Doc EB61,Stagecoach,EiP Doc EB61,SDC Local Plan Review,"GLTP4, STS, BSIP",,,Delivery
Junction Location,Map Reference,Junction Description,related strategic sites,Project Origin,Bus Priority/PT Infrastructure Measure,Cost band,Responsibility
1,P6,A38 B4008 Cross Keys Roundabout,PGP1 PGP2 G1 PS43 PS30 PS32,"Stagecoach, STS","Bus priority on A38 approaches, in particular N/B (note separate sustainable modes proposal ref Location 2)",£1m-£5m,GCC
2,P5a,M5 J12 B4008,G1 PS43 PS30 PS32,"PS30 Promoter, Stagecoach",Haresfield Lane 2-way mode filter at/near M5 overbridge to create sustainable modes bypass of j12,<£1m,"PS30 developer, GCC"
2,P5b,M5 J12 B4008,G1 PS43 PS30 PS32,GLTP4,"Local Interchange Hub, possible site at proposed Hunts Grove Local Centre?",TBC,PS30 developer? GCC?
2,P5c,M5 J12 B4008,G1 PS43 PS30 PS32,Stagecoach,"Bus only access to Haresfield Lane from PS32 site, spine road connection through site to either existing Quedgeley East Bus Pk or Mount Lane",£1m-£5m,PS32 developer
N/A,P4,B4008 Bristol Road/Naas Lane,PGP1 PGP2 G1 PS30,Stagecoach,Northbound Bus Lane to Naas Lane Roundabout,£1m-£5m,GCC
4,P1,A38 A4173 St Barnabas Roundabout,G2,"G2 promoter, Stagecoach",Cole Avenue E/B approach Bus Lane and signals,<£1m,"G2 developers, GCC"
4,P1,A38 A4173 St Barnabas Roundabout,G2,"G2 promoter, Stagecoach",Firwood Ave potential partial traffic filter allowing bus only right hand exit.,£1m-£5m,"G2 developers, GCC"
4,N/A,A38 A4173 St Barnabas Roundabout,G2,"G2 promoter, Stagecoach",Local Interchange Hub off A4173 within site,£1m-£5m,G2 developers
4,N/A,A38 A4173 St Barnabas Roundabout,G2,"G2 promoter, Stagecoach","Spine Road mode filter/s between Grange Road and Naas Lane, position number TBC",<£1m,G2 developers
8,P2a,A38 / A430 / B4008 Cole Avenue,G1 PS30 PGP1 PGP2,"Stagecoach, STS?",Improvement of existing bus only routing across junction - slight realignment,£1m-£5m,GCC
8,P2b,A38 / A430 / B4008 Cole Avenue,G1 PS30 PGP1 PGP2,"Stagecoach, STS?",Southbound bus lane on B4008 from Olympus Drive to Tesco ,>£5m,GCC
8,P3,A38 / A430 / B4008 Cole Avenue,G2,G2 promoter,Naas Lane mode filter to prevent through traffic under rail crossing,TBC,"G2 developers, GCC"
9,P7a,A38 / Grove Lane,PGP1 PS19a PS20,Stagecoach,Bus only right hand exit into A38,<£1m,"PGP1 developer, GCC"
9,P7b,A38 / Grove Lane,PGP1 PS19a PS20,"PGP1 promoter, Stagecoach",Grove Lane traffic filter to create sustainable modes link acros M5 bypassing j13.,<£1m,"PGP1 developer, GCC"
9,P7c,A38 / Grove Lane,PGP1 PS19a PS20,"PGP1 promoter, Stagecoach",Local interchange Hub at proposed PGP1 Local Centre,<£1m,PGP1 developer
10,P9,A38 at Claypits,PS37 PGP1 PS24 PS37,"Stagecoach, STS",potential bus operated signal priority on A38 N/B and Eastington approaches?,<£1m,GCC
11,P7d,M5 J13 A419,PGP 1 PGP2 PS19a PS20,"STS, PGP1 Promoter, Stagecoach",Potential Interchange Hub West of J13 ,£1m-£5m,PGP1 developer
11,(P7b),M5 J13 A419,PGP 1 PGP2 PS19a PS20,(PGP1 promoter),(note bus corridor would bypass this junction via Grove Lane sustainable modes route),N/A,PGP1 developer
N/A,P10,A419 / Chipmans Platt Roundabout,PGP 1 PS19a PS20,PS20 promoter,Mode filter/bus link between A419 and Grove Lane through PS20 (note bus corridor would bypass junction 13 via Grove Lane sustainable modes route),£1m-£5m,PS20 developer
16,P11,A419 /A46 Cainscross Road/Bath Road,diverse including non-strategic,Stagecoach,Cainscross peak mode filter,<£1m,GCC
23,P8a,A38 / A4135,PS37 PS24,PS37 promoter,Mode filter on bus route through site between A38 at Cambridge and A4135 bypassing junction,<£1m,"PS37 developer, GCC"
23,P8b,A38 / A4135,PS37,PS37 promoter,Ped and cycle crossing overbridge over M5 between Wisloe Green and Cam for Dursley Station,>£5m,"PS37 developer, Nat Highways"
,,,,,,,
Key - aligns with map colouring,,,,,,,
Local Plan 2040 Strategic Allocation,,,,,,,
Local Plan 2040 Proposed Growth Point,,,,,,,
Local Plan 2040 Potential Allocation to support delivery of unment housing needs from Gloucester City Council,,,,,,,
