Transparency Report - Invoices Over �500 for period 202107,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,07-Oct-21,50240218,450.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,07-Oct-21,50240218,100.00,Off-Street Parking,,,,,,,,,,,,,
Rickard Interiors Ltd,04580186,The Pulse - Dursley,Planned Maintenance - Corporate Budget,28-Oct-21,50241248,"1,125.00",Recreation and Sport,,,,,,,,,,,,,
Derrick Francis Masonry,,Museum in the Park,Planned Maintenance - Corporate Budget,19-Oct-21,50240775,"4,305.00",Culture and Heritage,,,,,,,,,,,,,
Ian Williams Ltd,00879464,Cornhill Market,Planned Maintenance - Corporate Budget,19-Oct-21,50240872,"2,418.00",Economic Development,,,,,,,,,,,,,
Gilberts (Blackpool) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",12-Oct-21,50240578,400.00,Culture and Heritage,,,,,,,,,,,,,
Gilberts (Blackpool) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",12-Oct-21,50240578,132.00,Culture and Heritage,,,,,,,,,,,,,
Stonehouse Court Hotel,,Resident Involvement,Premises Hire,21-Oct-21,50241006,204.17,Housing Revenue Account,,,,,,,,,,,,,
Stonehouse Court Hotel,,Resident Involvement,Premises Hire,21-Oct-21,50241006,(180.00),Housing Revenue Account,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,05-Oct-21,50240263,483.80,Recreation and Sport,,,,,,,,,,,,,
Hailey Wood Sawmill Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,19-Oct-21,50240734,"1,660.00",Cemeteries and Crematoria,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,05-Oct-21,50240352,189.60,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,05-Oct-21,50240352,734.70,Economic Development,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,14-Oct-21,50240759,796.25,Off-Street Parking,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,14-Oct-21,50240351,450.00,Open Spaces,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,14-Oct-21,50240353,"2,494.38",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,14-Oct-21,50239075,"2,845.90",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Brimscombe Port,Security Services,12-Oct-21,50240540,869.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,28-Oct-21,50241154,195.20,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,28-Oct-21,50241154,732.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,28-Oct-21,50241155,"2,716.95",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,07-Oct-21,50240482,750.00,Recreation and Sport,,,,,,,,,,,,,
Gloucestershire College,,Development Team,Professional Training,26-Oct-21,50241118,"3,350.00",Housing Revenue Account,,,,,,,,,,,,,
Siteimprove Ltd,,ICT Recharge,Software,12-Oct-21,50240443,"4,213.89",Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,05-Oct-21,50239930,"3,333.33",Information Services,,,,,,,,,,,,,
The Social Value Portal,,Policy,Subscriptions,05-Oct-21,50239903,"22,995.00",Corporate Services,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Oct-21,50240603,"1,697.00",Housing Benefit Administration,,,,,,,,,,,,,
Improvement & Development Agency for Local Government,,Policy,Subscriptions,21-Oct-21,50240988,553.00,Corporate Services,,,,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,28-Oct-21,50241003,"2,705.04",Emergency Planning,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,26-Oct-21,50240986,"12,860.46",Recreation and Sport,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Rural SuDS Project,Construction payments,12-Oct-21,50240451,"3,000.00",Capital Expenditure,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,21-Oct-21,50240804,"1,786.50",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,05-Oct-21,50240271,"1,745.55",Environmental Health,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,05-Oct-21,50240309,70.69,Human Resources,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",26-Oct-21,50240899,"3,932.69",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",26-Oct-21,50240900,"1,226.77",Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Stratford Park,Responsive Maintenance - Corporate Budget,07-Oct-21,50239973,250.00,Open Spaces,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Stratford Park,Responsive Maintenance - Corporate Budget,07-Oct-21,50239973,270.00,Open Spaces,,,,,,,,,,,,,
Centrica Business Solutions UK Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,07-Oct-21,50240069,"12,312.76",Recreation and Sport,,,,,,,,,,,,,
Network Connections UK Ltd T/A Redhand,,Stroud and Dursley CCTV,Maintenance Agreements,05-Oct-21,50239971,450.00,Community Safety,,,,,,,,,,,,,
E.ON Energy Solutions Ltd,5615669,Museum in the Park,Electricity,19-Oct-21,50239747,220.00,Culture and Heritage,,,,,,,,,,,,,
E.ON Energy Solutions Ltd,5615669,Brunel Mall,Electricity,19-Oct-21,50239747,220.00,Economic Development,,,,,,,,,,,,,
E.ON Energy Solutions Ltd,5615669,The Pulse - Dursley,Electricity,19-Oct-21,50239747,220.00,Recreation and Sport,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,21-Oct-21,50240951,"1,080.00",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,21-Oct-21,50240952,900.00,Housing Revenue Account,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-Oct-21,50240250,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
Martin Pollard Bodyshops,,Car Parks - Enforcement (Off Street),Vehicles - Repairs,12-Oct-21,50240453,"1,466.51",Off-Street Parking,,,,,,,,,,,,,
Martin Pollard Bodyshops,,Stroud and Dursley CCTV,Vehicles - Repairs,26-Oct-21,50240561,535.40,Community Safety,,,,,,,,,,,,,
Berry bpi recycled products,00350729,Refuse Collection (Multi Service Contract),Equipment Purchase,05-Oct-21,50240035,"11,159.55",Waste Collection,,,,,,,,,,,,,
OT Group Limited,,Mail Room,Equipment Purchase,07-Oct-21,50240140,446.10,Corporate Services,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,12-Oct-21,50240455,"2,280.00",Building Control,,,,,,,,,,,,,
Quadient UK Ltd,,Mail Room,Equipment Purchase,14-Oct-21,50240478,599.98,Corporate Services,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,05-Oct-21,50239907,"10,718.40",Waste Collection,,,,,,,,,,,,,
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,12-Oct-21,50240421,"1,153.32",Street Cleansing,,,,,,,,,,,,,
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,12-Oct-21,50240422,"1,120.55",Street Cleansing,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,21-Oct-21,50240732,569.06,Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,21-Oct-21,50240732,"1,138.12",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,21-Oct-21,50240732,"5,690.60",Multi Storey Car Park,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,21-Oct-21,50240732,"1,138.12",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,21-Oct-21,50240732,"1,707.18",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,21-Oct-21,50240732,"1,707.18",Off-Street Parking,,,,,,,,,,,,,
Wallgate Ltd,,The Pulse - Dursley,Equipment Hire,07-Oct-21,50240313,685.54,Recreation and Sport,,,,,,,,,,,,,
Best Years Ltd.,,Museum in the Park - Commercial Activities,Sales Stock,26-Oct-21,50241179,486.40,Culture and Heritage,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,12-Oct-21,50240612,645.16,Recreation and Sport,,,,,,,,,,,,,
Stonehouse Court Hotel,,Resident Involvement,Catering - External,21-Oct-21,50241006,217.78,Housing Revenue Account,,,,,,,,,,,,,
Stonehouse Court Hotel,,Resident Involvement,Catering - External,21-Oct-21,50241006,871.11,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Oct-21,50241016,"2,037.92",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Oct-21,50240061,"2,059.95",Homelessness,,,,,,,,,,,,,
Mrs Eleanor Holliday,,Public Programmes,Services,05-Oct-21,50239838,703.96,Culture and Heritage,,,,,,,,,,,,,
TPAS Ltd,2224643,Resident Involvement,Consultants Fees,21-Oct-21,50240977,"1,048.00",Housing Revenue Account,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,21-Oct-21,50240994,"6,300.89",Finance,,,,,,,,,,,,,
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,07-Oct-21,50240452,"4,875.00",Corporate Management,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,26-Oct-21,50240258,"4,800.00",Housing Revenue Account,,,,,,,,,,,,,
Nigel Larkin Ltd,,Collections Management,Consultants Fees,28-Oct-21,50241257,"2,225.00",Culture and Heritage,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,07-Oct-21,50239406,"4,308.83",Housing Strategy,,,,,,,,,,,,,
P3 Housing ltd,,Housing Strategy,Unallocated Budget,07-Oct-21,50236176,"24,000.00",Housing Strategy,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,12-Oct-21,50240439,"4,842.22",Environmental Health,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,19-Oct-21,50240938,"531,566.50",Service Management,,,,,,,,,,,,,
Bristow and Sutor,,Council Tax,Debt Recovery Services,19-Oct-21,50240961,282.39,Local Tax Collection,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Oct-21,50240331,"1,105.00",Recreation and Sport,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,12-Oct-21,50240480,"13,431.17",Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Oct-21,50240359,"52,313.70",Waste Collection,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,12-Oct-21,50240425,670.50,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,05-Oct-21,50239297,"54,503.04",Waste Collection,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,12-Oct-21,50240668,"13,899.91",Balance Sheet,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,12-Oct-21,50240669,"7,378.00",Balance Sheet,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,12-Oct-21,50240671,"3,885.28",Balance Sheet,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,12-Oct-21,50240672,"13,196.65",Balance Sheet,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,14-Oct-21,50240477,"1,137.74",Balance Sheet,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Oct-21,50240471,"2,382.77",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Oct-21,50240471,"2,500.63",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Oct-21,50240471,"2,592.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,14-Oct-21,50240471,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Oct-21,50239974,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Oct-21,50239974,"2,554.78",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Oct-21,50239974,"5,087.52",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50239974,902.22,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50239974,"1,012.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Oct-21,50239974,"2,728.72",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,14-Oct-21,50239974,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Oct-21,50240216,359.34,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50240216,"1,204.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50240216,"1,039.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Oct-21,50240216,"2,819.13",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Oct-21,50240216,"6,273.53",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Oct-21,50240216,"2,392.67",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,14-Oct-21,50240216,"1,700.40",Information Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Oct-21,50240856,768.00,Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,05-Oct-21,50240257,"1,385.36",Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,07-Oct-21,50239772,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,07-Oct-21,50239772,"1,007.05",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,07-Oct-21,50239772,"2,685.45",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,07-Oct-21,50239772,"1,128.00",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,07-Oct-21,50239772,"9,093.87",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,07-Oct-21,50239772,841.72,Development Control,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,07-Oct-21,50239772,"1,700.40",Information Services,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,07-Oct-21,50240254,770.95,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,07-Oct-21,50240022,947.20,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,07-Oct-21,50239614,755.20,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,07-Oct-21,50239817,862.05,Housing Revenue Account,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,21-Oct-21,50240857,"1,280.00",Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,14-Oct-21,50240471,359.34,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50240471,"2,004.35",Housing Revenue Account,,,,,,,,,,,,,
