Transparency Report - Invoices Over �500 for period 201901,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
FirstCare,,Human Resources,Services,11-Apr-19,50211455,"3,455.10",Human Resources
Stephen D Cooper & Sons Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,09-Apr-19,50211262,"17,590.63",Capital Expenditure
REDACTED,,Homelessness Prevention,Grants,09-Apr-19,50211390,830.77,Homelessness
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Apr-19,50211297,"2,656.72",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Apr-19,50211240,"3,161.57",Housing Revenue Account
eCycle UK Ltd,,Stroud and Dursley CCTV,Equipment Purchase,18-Apr-19,50211790,"2,833.34",Community Safety
WSP UK Ltd,,Housing Asset Management,Consultants Fees,18-Apr-19,50211675,"1,369.00",Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Apr-19,50211409,769.28,Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Apr-19,50211410,769.28,Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,11-Apr-19,50211386,"37,601.49",Waste Collection
Ubico Limited,,Community Services,Multi Service Contract,09-Apr-19,50211219,"489,443.17",Service Management
Geldards LLP,,Legal Services,Legal Services,09-Apr-19,50211400,"1,085.80",Legal Services
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,09-Apr-19,50211360,870.61,Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Apr-19,50211350,"3,000.00",Housing Revenue Account
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Apr-19,50210641,782.10,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211235,540.00,Homelessness
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Apr-19,50211259,"9,528.71",Housing Revenue Account
Airtech Environmental Systems,.,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Apr-19,50211285,857.96,Housing Revenue Account
Nuneaton Signs Ltd,,Car Park - Cheapside,Equipment Purchase,16-Apr-19,50211325,586.80,Off-Street Parking
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211470,525.00,Housing Revenue Account
Midwinters Solicitors,,Systems Team,Contributions,16-Apr-19,50211432,"6,000.00",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211471,860.00,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,16-Apr-19,50211664,"1,565.00",Homelessness
Haven Power Ltd,,Ebley Mill,Electricity,16-Apr-19,50211499,"6,169.43",Property man't / office accom - Office accommodati
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211504,869.19,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211504,"19,776.04",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211504,425.04,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211504,"8,997.26",Housing Revenue Account
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,16-Apr-19,50211564,514.20,Multi Storey Car Park
Haven Power Ltd,,Multi Storey Car Park,Electricity,16-Apr-19,50211500,574.92,Multi Storey Car Park
Haven Power Ltd,,Public Conveniences,Electricity,16-Apr-19,50211500,39.38,Environmental Health
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,16-Apr-19,50211635,"1,856.50",Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,11-Apr-19,50211505,"8,085.00",Information Services
Hailey Wood Sawmill Ltd,,Stratford Park,Tree Surgeon,09-Apr-19,50211322,905.00,Open Spaces
Haven Power Ltd,,Subscription Rooms,Electricity,18-Apr-19,50211590,"1,011.66",Culture and Heritage
W.B. Wood & Sons,,Food Safety,Services,09-Apr-19,50211308,"1,602.16",Environmental Health
Carpet Hotline Superstore Ltd,348030,Communal Areas Maintenance,Equipment Purchase,09-Apr-19,50211274,622.80,Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Communal Areas Maintenance,Equipment Purchase,16-Apr-19,50211668,706.00,Housing Revenue Account
GL Communities,,Tenancy Management Team,Consultants Fees,16-Apr-19,50211116,"1,011.29",Housing Revenue Account
Nuneaton Signs Ltd,,Stratford Park,Equipment Purchase,16-Apr-19,50211325,"1,069.60",Open Spaces
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,16-Apr-19,50211252,"1,606.15",Development Control
S Sutton Building Contractors,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211488,"2,100.00",Open Spaces
S Sutton Building Contractors,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211488,"1,590.00",Open Spaces
Mr C S Brown t/a Brown Bull,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211549,930.00,Recreation and Sport
Mr C S Brown t/a Brown Bull,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211549,"1,139.00",Recreation and Sport
Gloucestershire County Council,,Land Charges,GCC - Searches,30-Apr-19,50211915,"4,801.30",Local Land Charges
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,04-Apr-19,50210921,"109,106.39",Information Services
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Apr-19,50211198,765.67,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211198,120.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211198,"15,440.38",Open Spaces
Nigel Crewe,,Communal Areas Maintenance,Grounds Maintenance Costs,11-Apr-19,50211355,925.00,Housing Revenue Account
Capsticks Solicitors LLP,,Tenancy Management Team,Consultants Fees,16-Apr-19,50211315,500.00,Housing Revenue Account
Haven Power Ltd,,Brunel Mall,Electricity,16-Apr-19,50211500,173.26,Economic Development
Sam Cairns,,The Pulse - Dursley,Leisure Services / Instructor Fees,16-Apr-19,50211553,549.00,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,16-Apr-19,50211487,485.00,Waste Collection
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211467,"9,124.44",Housing Revenue Account
Regent Gas Limited,,The Pulse - Dursley,Gas,25-Apr-19,50211640,"3,824.80",Recreation and Sport
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212009,"30,888.56",Housing Revenue Account
Grafton Merchanting GB Ltd T/A Plumbase,4725313,Void Works,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50211696,839.09,Housing Revenue Account
