Transparency Report - Invoices Over �500 for period 202207,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,04-Oct-22,50251822,"3,217.53",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,04-Oct-22,50251822,899.12,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,04-Oct-22,50251822,"2,089.98",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,04-Oct-22,50251822,"3,005.96",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,04-Oct-22,50251822,606.84,Finance
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,13-Oct-22,50253258,"2,370.00",Planning Policy
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Oct-22,50253090,"3,065.40",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,20-Oct-22,50253363,"1,915.88",Legal Services
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,20-Oct-22,50253494,"1,511.67",Environmental Health
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,20-Oct-22,50252953,"2,301.35",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,20-Oct-22,50252953,"5,209.24",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,20-Oct-22,50252953,"2,104.24",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,20-Oct-22,50252953,307.42,Finance
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,20-Oct-22,50252953,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Oct-22,50253229,"2,291.90",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,27-Oct-22,50253229,"7,151.15",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,27-Oct-22,50253229,"2,109.00",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,27-Oct-22,50253229,"1,123.90",Housing Revenue Account
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,27-Oct-22,50253764,"1,149.53",Legal Services
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,27-Oct-22,50253779,"1,546.93",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,27-Oct-22,50253815,"1,536.27",Environmental Health
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Oct-22,50251545,"3,448.60",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,27-Oct-22,50251545,"2,906.46",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,27-Oct-22,50251545,"2,047.19",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,27-Oct-22,50251545,"2,023.02",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Oct-22,50253490,"2,278.40",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,27-Oct-22,50253490,728.10,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,27-Oct-22,50253490,"4,491.51",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,27-Oct-22,50253490,"3,965.32",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,27-Oct-22,50253490,"1,123.90",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,20-Oct-22,50253256,"1,405.48",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,06-Oct-22,50252880,"1,915.88",Legal Services
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,06-Oct-22,50252989,"1,537.50",Environmental Health
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,06-Oct-22,50252980,"4,500.00",Planning Policy
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Oct-22,50252699,"2,249.15",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Oct-22,50252699,"4,108.64",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,11-Oct-22,50252699,"1,123.90",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,11-Oct-22,50252699,364.05,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Oct-22,50252699,"8,458.64",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,25-Oct-22,50253491,"3,868.08",Housing Revenue Account
Chartered Institute Environmental Health,290350,Human Resources,Vacancy Advertising,11-Oct-22,50252965,800.00,Human Resources
