Transparency Report - Invoices Over �500 for period 201907,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,03-Oct-19,50217312,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Oct-19,50217642,882.38,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,22-Oct-19,50217870,847.08,Housing Revenue Account
Penna Plc,,Chief Executive,Vacancy Advertising,08-Oct-19,50216859,"9,867.50",Service Management
Penna Plc,,Chief Executive,Vacancy Advertising,31-Oct-19,50217834,"16,332.00",Service Management
KiddiVouchers,,Human Resources,Childcare Vouchers,03-Oct-19,50217087,62.47,Human Resources
KiddiVouchers,,Human Resources,Childcare Vouchers,31-Oct-19,50218240,59.52,Human Resources
Every Property Certificate Ltd T/A Easy EPC,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218190,"1,170.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217280,"3,754.39",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217160,503.54,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217160,114.11,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217160,"1,334.03",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217160,"8,510.58",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50216965,"4,393.56",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217390,696.15,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217390,"1,489.84",Housing Revenue Account
Gloucestershire LGPS,,Tourist Information Centre,Capitalised Pension Costs,24-Oct-19,50213946,"16,481.65",Tourism
Swindon College,,Systems Team,Professional Training,22-Oct-19,50217908,"2,975.00",Housing Revenue Account
Gloucestershire College,,Building Control,Professional Training,10-Oct-19,50217582,"3,350.00",Building Control
Gloucestershire College,,Systems Team,Professional Training,29-Oct-19,50218193,"3,350.00",Housing Revenue Account
Gloucestershire College,,Systems Team,Professional Training,03-Oct-19,50217310,"3,350.00",Housing Revenue Account
PPD Safety Training Ltd,04761038,Community Services,Professional Training,17-Oct-19,50217746,"1,485.00",Service Management
PPD Safety Training Ltd,04761038,Systems Team,Professional Training,17-Oct-19,50217746,"1,485.00",Housing Revenue Account
Mark Edwards,,Ebley Mill,Planned Maintenance - Corporate Budget,01-Oct-19,50217266,"3,670.00",Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Ebley Mill,Planned Maintenance - Corporate Budget,24-Oct-19,50217776,614.60,Property man't / office accom - Office accommodati
Rickard Interiors Ltd,04580186,The Pulse - Dursley,Planned Maintenance - Corporate Budget,31-Oct-19,50218147,"1,400.00",Recreation and Sport
Storm Industrial  Roofing Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",22-Oct-19,50217272,"1,816.00",Economic Development
Redhand,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",15-Oct-19,50217539,550.00,Community Safety
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,08-Oct-19,50217487,960.00,Recreation and Sport
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,08-Oct-19,50217309,"2,410.00",Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,31-Oct-19,50218145,"13,028.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,31-Oct-19,50218145,840.65,Cemeteries and Crematoria
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217390,"11,181.37",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217264,"12,419.21",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217101,"2,452.53",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-19,50217101,"13,287.09",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50216966,"3,735.79",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217719,"7,129.47",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217719,"1,682.30",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217751,"3,076.68",Housing Revenue Account
