Transparency Report - Invoices Over �500 for period 202209,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,03-Jan-23,50256304,"1,578.50",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,20-Dec-22,50255202,"1,583.83",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,20-Dec-22,50255836,"1,572.35",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,20-Dec-22,50255558,"1,581.78",Environmental Health
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Dec-22,50255230,360.90,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Dec-22,50255230,"6,703.50",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Dec-22,50255230,"2,271.65",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Dec-22,50255230,"3,516.07",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,13-Dec-22,50254849,360.90,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,13-Dec-22,50254849,"5,644.59",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Dec-22,50254849,"2,280.20",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,13-Dec-22,50254849,"1,123.90",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,13-Dec-22,50254849,"2,525.55",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,01-Dec-22,50255226,"4,740.00",Planning Policy
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Dec-22,50255230,"1,123.90",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Dec-22,50255549,360.90,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Dec-22,50255549,"3,852.74",Development Control
