Transparency Report - Invoices Over �500 for period 202112,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Guy Davies T/A CSA Room Hire,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",29-Mar-22,50246200,337.44,Culture and Heritage
Guy Davies T/A CSA Room Hire,,Collections Management,Fuel Oil,29-Mar-22,50246200,"1,711.27",Culture and Heritage
Arthouse 97 Limited/Easy Read UK,,Policy,Printing & Graphics - External,29-Mar-22,50246321,"1,000.00",Corporate Services
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,15-Mar-22,50245605,509.00,Elections
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,17-Mar-22,50245671,771.00,Waste Collection
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,15-Mar-22,50245606,672.00,Elections
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,15-Mar-22,50245607,595.00,Elections
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Mar-22,50245481,276.16,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,10-Mar-22,50245481,168.09,Culture and Heritage
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,01-Mar-22,50245197,"2,277.00",Legal Services
Gloucester City Council,,Environmental Services,Agency / Contracted Staff,15-Mar-22,50245616,"7,418.18",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,22-Mar-22,50245380,"1,184.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,22-Mar-22,50245639,"1,184.00",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,22-Mar-22,50246019,"3,036.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,08-Mar-22,50245462,"1,897.50",Legal Services
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,03-Mar-22,50245166,"1,280.00",Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,29-Mar-22,50246315,"2,277.00",Legal Services
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Mar-22,50245644,448.00,Environmental Health
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,15-Mar-22,50245698,"2,277.00",Legal Services
Nuneaton Signs Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,31-Mar-22,50246365,508.00,Off-Street Parking
Standby RSG UK Ltd,,Neighbourhood Wardens,Equipment Purchase,22-Mar-22,50245487,"1,685.00",Community Safety
Dr Paul Harper,,Public Programmes,Services,24-Mar-22,50246116,500.00,Culture and Heritage
Nigel Larkin Ltd,,Collections Management,Services,15-Mar-22,50245716,"1,690.00",Culture and Heritage
Art Works Exhibition Services Ltd,,Public Programmes,Services,01-Mar-22,50245208,482.00,Culture and Heritage
BSI,,Building Control,Subscriptions,08-Mar-22,50245192,836.00,Building Control
British Youth Council,,Youth Work Strategy,Subscriptions,10-Mar-22,50245603,512.00,General Grants
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Mar-22,50245780,"10,832.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Mar-22,50240690,"48,401.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Mar-22,50244755,"10,832.00",Recreation and Sport
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,08-Mar-22,50245444,"16,442.53",Housing Revenue Account
