Transparency Report - Invoices Over �500 for period 202302,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
CreditSafe Business Solutions Limited,,ICT Recharge,Software,09-May-23,50261709,750.00,Information Services
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,23-May-23,50262444,866.00,Elections
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,23-May-23,50262446,451.00,Elections
Civica UK Limited,,Housing Benefit Administration,Software,23-May-23,50262528,"7,623.56",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,02-May-23,50261592,"1,798.80",Housing Benefit Administration
APSE,,Community Services,Professional Subscriptions,02-May-23,50260857,"2,570.00",Service Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-May-23,50262169,"1,762.18",Housing Benefit Administration
MD Electrical Contracting Ltd,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",25-May-23,50262496,"3,238.73",Community Safety
Pascale Mezac t/a Plan2moro,,Systems Team,Consultants Fees,09-May-23,50261918,798.75,Housing Revenue Account
Skyguard Limited T/A Peoplesafe,,Housing Asset Management,Services,23-May-23,50260965,897.00,Housing Revenue Account
Skyguard Limited T/A Peoplesafe,,Sheltered Housing Landlord Summary,Services,23-May-23,50260965,"1,035.00",Housing Revenue Account
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,18-May-23,50262093,"10,352.86",Waste Collection
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,11-May-23,50261572,460.79,Finance
Royal Mail Group Ltd,,Elections,Postal Services,16-May-23,50261851,"2,342.75",Elections
Ubico Limited,,Community Services,Multi Service Contract,16-May-23,50261401,"225,504.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,16-May-23,50261402,"648,021.00",Service Management
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,25-May-23,50262087,"1,868.00",Waste Collection
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-May-23,50259492,"3,180.00",Housing Revenue Account
P Cooke General Builder,,Cemeteries,Responsive Maintenance - Corporate Budget,25-May-23,50262427,522.50,Cemeteries and Crematoria
P Cooke General Builder,,Cemeteries,Responsive Maintenance - Corporate Budget,25-May-23,50262427,431.92,Cemeteries and Crematoria
Tewkesbury Borough Council,,Legal Services,Legal Services,30-May-23,50262747,"1,102.00",Legal Services
SSE Energy Supply T/A Southern Electric & SWALEC,,Ebley Mill,Electricity,04-May-23,50261618,"23,581.71",Property man't / office accom - Office accommodati
Tunstall Healthcare UK Ltd,,Careline Services,Services,02-May-23,50260440,"2,501.85",Community Safety
Tewkesbury Borough Council,,Legal Services,Legal Services,25-May-23,50262306,873.50,Legal Services
Mr Trevor Gardiner,,Cemeteries,Responsive Maintenance - Corporate Budget,25-May-23,50262426,431.92,Cemeteries and Crematoria
Mr Trevor Gardiner,,Cemeteries,Responsive Maintenance - Corporate Budget,25-May-23,50262426,522.50,Cemeteries and Crematoria
REDACTED,,Health and Wellbeing,Grants,04-May-23,50261161,"102,370.10",Recreation and Sport
Creative Consortium,,Museum in the Park,Marketing,04-May-23,50261707,"1,242.00",Culture and Heritage
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,04-May-23,50261671,104.50,Economic Development
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,23-May-23,50262470,"8,877.50",Waste Collection
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,23-May-23,50262304,"2,250.00",Recreation and Sport
Skyguard Limited T/A Peoplesafe,,Tenancy Management Team,Services,23-May-23,50260965,"1,311.00",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,11-May-23,50261128,"6,465.00",Planning Policy
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,11-May-23,50261975,450.00,Open Spaces
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,02-May-23,50261602,"1,305.00",Recreation and Sport
REDACTED,,Housing Strategy,Grants,18-May-23,50262302,"29,225.00",Housing Strategy
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,02-May-23,50261616,"3,607.06",Economic Development
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,11-May-23,50261722,555.00,Waste Collection
REDACTED,,Housing Strategy,Grants,18-May-23,50262301,"23,505.00",Housing Strategy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,25-May-23,50262756,"11,520.00",Planning Policy
Bristow and Sutor,,Council Tax,Debt Recovery Services,04-May-23,50261777,75.00,Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,02-May-23,50261586,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,25-May-23,50262685,"1,485.00",General Grants
Event-X Ltd,,Chief Executive,Accommodation/Subsistence,25-May-23,50260579,835.00,Service Management
Red Twin Limited,,Planning,Consultants Fees,25-May-23,50262741,"1,740.00",Development Control
SSE Energy Supply T/A Southern Electric & SWALEC,,The Pulse - Dursley,Electricity,04-May-23,50261614,"6,998.97",Recreation and Sport
MD Electrical Contracting Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,02-May-23,50261603,"3,271.25",Recreation and Sport
Independent Vetcare (IVC) Ltd,07746795,Dog Warden Service,Vet Fees,16-May-23,50262110,"1,374.30",Environmental Health
Cardiff University,,Planning Strategy,Subscriptions,30-May-23,50262837,712.50,Planning Policy
Matta Consulting Limited,,Infrastructure Team,Software,04-May-23,50261685,"4,036.50",Information Services
Anthony Brookes Surveys Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,04-May-23,50261852,980.00,Cemeteries and Crematoria
Roman Glass Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",02-May-23,50261585,621.22,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,02-May-23,50260667,503.80,Elections
Allium UK Holding Ltd,,Building Control,Subscriptions,09-May-23,50261871,"6,763.16",Building Control
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,04-May-23,50261671,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,04-May-23,50261671,104.50,Economic Development
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,02-May-23,50261470,932.43,Balance Sheet
Royal Mail Group Ltd,,Electoral Registration,Postal Services,02-May-23,50261002,741.91,Elections
