Transparency Report - Invoices Over �500 for period 202008,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Yourvacancy Ltd,,Human Resources,Vacancy Advertising,05-Nov-20,50229361,"4,950.00",Human Resources
REDACTED,REDACTED,Homelessness,Services,10-Nov-20,50229677,"2,037.92",Homelessness
REDACTED,,Homelessness Prevention,Grants,10-Nov-20,50229778,"1,240.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,05-Nov-20,50229223,"4,000.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Nov-20,50229680,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230074,"2,292.84",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230075,"2,292.84",Homelessness
Gloucestershire Wildlife Enterprises,,Responsive Maintenance,Consultants Fees,24-Nov-20,50230259,"1,632.00",Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,26-Nov-20,50229930,"17,800.00",Community Safety
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229462,"(3,797.02)",Housing Revenue Account
David James & Partners Limited,,Miscellaneous Properties and Land,Consultants Fees,03-Nov-20,50229239,"1,005.40",Economic Development
Glencoe Radon Gas Centre Ltd,,Systems Team,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229128,"17,450.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,03-Nov-20,50229573,"1,500.00",Housing Revenue Account
Hands Free Computing Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,03-Nov-20,50229496,"2,950.00",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,24-Nov-20,50230176,"1,044.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230076,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230077,"1,750.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,24-Nov-20,50230185,700.00,Homelessness
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Nov-20,50229928,"3,993.99",Housing Revenue Account
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,26-Nov-20,50230305,"3,299.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229466,"3,797.02",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229467,"3,979.02",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229499,449.69,Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,12-Nov-20,50229838,"2,367.00",Legal Services
Edwards Recycling,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,12-Nov-20,50229697,"1,781.60",Waste Collection
REDACTED,,Homelessness Prevention,Grants,17-Nov-20,50229938,850.00,Homelessness
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,17-Nov-20,50229874,"8,956.62",Waste Collection
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Nov-20,50230140,"3,131.32",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229502,"3,979.02",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229433,763.09,Housing Revenue Account
D & D Flooring,,Ebley Mill,Planned Maintenance - Corporate Budget,12-Nov-20,50229732,"1,866.00",Property man't / office accom - Office accommodati
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Nov-20,50229561,980.00,Recreation and Sport
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Welfare/Financial Inclusion,Equipment Hire,05-Nov-20,50229565,444.00,Housing Revenue Account
Mott MacDonald,,Planning Strategy,Consultants Fees,10-Nov-20,50229799,"4,084.25",Planning Policy
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,10-Nov-20,50229721,"1,232.00",Environmental Health
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,10-Nov-20,50229579,580.20,Balance Sheet
Royal Mail Group Ltd,,Electoral Registration,Postal Services,10-Nov-20,50229574,616.29,Elections
W.B. Wood & Sons,,Food Safety,Services,12-Nov-20,50229830,"1,748.26",Environmental Health
Craemer UK Ltd,,Green Waste,Equipment Purchase,26-Nov-20,50230082,"5,606.25",Waste Collection
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,05-Nov-20,50229570,583.90,Recreation and Sport
Glevum Security Ltd,,Brunel Mall,Security Services,10-Nov-20,50229413,711.00,Economic Development
Vivid Resourcing,,Food Safety,Agency Fees,26-Nov-20,50230217,"1,328.00",Environmental Health
CS2 Chartered Surveyors,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",03-Nov-20,50227852,780.00,Economic Development
Glevum Security Ltd,,Stratford Park,Security Services,17-Nov-20,50229947,465.00,Open Spaces
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,05-Nov-20,50229609,"159,347.76",Housing Revenue Account
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,05-Nov-20,50229592,"10,535.07",Recreation and Sport
