Transparency Report - Invoices Over �500 for period 201801,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Apr-18,50198612,526.52,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198210,870.40,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198202,"1,102.42",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198211,"1,337.50",Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Apr-18,50198621,"7,315.00",Information Services
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,05-Apr-18,50197891,"1,092.20",Environmental Health
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,24-Apr-18,50198912,"1,070.00",Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,24-Apr-18,50198946,"1,895.20",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,10-Apr-18,50198333,850.60,Environmental Health
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Apr-18,50198335,"1,337.50",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198477,622.16,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198478,"1,036.60",Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198426,"1,472.00",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198613,529.43,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198205,"1,276.40",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,10-Apr-18,50198206,870.61,Housing Revenue Account
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Apr-18,50198466,"8,085.00",Information Services
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,19-Apr-18,50198805,831.91,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,19-Apr-18,50198806,611.00,Housing Revenue Account
Cheltenham Borough Council,,Food Safety,Agency / Contracted Staff,24-Apr-18,50198602,"4,697.98",Environmental Health
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Apr-18,50198334,"1,276.40",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198476,804.33,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198633,"1,084.94",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198615,870.61,Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Apr-18,50198616,"1,070.00",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,26-Apr-18,50198982,961.50,Housing Revenue Account
Building Recruitment Company Ltd    (BRC),03750125,Housing Asset Management,Agency / Contracted Staff,26-Apr-18,50198983,929.69,Housing Revenue Account
Gloucestershire Counselling Service,,Human Resources,Counselling,12-Apr-18,50198286,560.00,Human Resources
Low Carbon Exchange Ltd Renewable Energy,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Apr-18,50198898,"53,519.47",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Apr-18,50198892,"3,165.00",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Apr-18,50198893,"3,210.45",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",26-Apr-18,50198799,"34,749.36",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Public Space Service,"HRA Repairs, Maintenance & Alterations",19-Apr-18,50198809,50.00,Service Management
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Apr-18,50198809,321.48,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Apr-18,50198809,"19,868.68",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Apr-18,50198809,"15,194.97",Housing Revenue Account
