Transparency Report - Invoices Over �500 for period 201807,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,01-Oct-18,50204643,596.24,Housing Revenue Account,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,01-Oct-18,50204444,"7,262.85",Information Services,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,23-Oct-18,50205029,"6,930.00",Information Services,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,23-Oct-18,50205030,"7,700.00",Information Services,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,23-Oct-18,50205075,870.61,Housing Revenue Account,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,23-Oct-18,50205093,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
Venn Group Limited,,Housing Asset Management,Agency / Contracted Staff,23-Oct-18,50205079,555.00,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,25-Oct-18,50205072,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,30-Oct-18,50205319,858.85,Housing Revenue Account,,,,,,,,,,,,,
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,30-Oct-18,50205161,458.73,Human Resources,,,,,,,,,,,,,
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,30-Oct-18,50205162,536.48,Human Resources,,,,,,,,,,,,,
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,30-Oct-18,50205163,427.63,Human Resources,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,18-Oct-18,50204945,83.63,Human Resources,,,,,,,,,,,,,
Midland Forestry Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Oct-18,50204763,580.00,Housing Revenue Account,,,,,,,,,,,,,
Glencoe Radon Gas Centre Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Oct-18,50204910,580.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204624,"3,433.46",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204661,"4,536.79",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204661,"1,480.27",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204661,86.19,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204769,"5,750.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204865,"2,825.72",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204957,803.58,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204957,780.06,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204957,784.88,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204957,"2,958.62",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Oct-18,50204957,"23,059.22",Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204433,"88,124.69",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205334,"14,589.69",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205334,474.13,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205334,"1,742.93",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205334,368.56,Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-Oct-18,50204416,"2,344.65",Housing Revenue Account,,,,,,,,,,,,,
