Transparency Report - Invoices Over �500 for period 202210,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,10-Jan-23,50256271,"20,300.00",Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,18-Jan-23,50256813,50.08,Human Resources
GoodShape UK Limited,,Human Resources,Services,12-Jan-23,50256499,"4,586.31",Human Resources
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,24-Jan-23,50257023,937.50,Finance
Idox Software Ltd,2933889,ICT Recharge,Software,17-Jan-23,50256810,"11,078.12",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,17-Jan-23,50256811,"3,501.18",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,17-Jan-23,50256812,"1,534.69",Information Services
Civica UK Limited,,ICT Recharge,Software,01-Feb-23,50257447,"179,235.44",Information Services
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,10-Jan-23,50256660,445.80,Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,01-Feb-23,50257465,"1,995.50",Property man't / office accom - Office accommodati
SSE Energy Supply T/A Southern Electric & SWALEC,,Ebley Mill,Electricity,24-Jan-23,50256972,"24,542.39",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,17-Jan-23,50256850,"3,116.05",Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,01-Feb-23,50257149,519.50,Property man't / office accom - Office accommodati
Gloucestershire LGPS,,Audit Fee,Consultants Fees,05-Jan-23,50256352,723.00,Corporate Management
Association of Electoral Administrators,2406897,Elections,Professional Training,12-Jan-23,50256746,"1,704.30",Elections
Quadient UK Ltd,,Elections,Equipment Purchase,26-Jan-23,50256991,"1,027.00",Elections
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,10-Jan-23,50256668,"1,649.75",Culture and Heritage
Local Government Information Unit   LGiU,1872218,Policy,Subscriptions,05-Jan-23,50256421,"3,799.00",Corporate Services
Gloucestershire County Council,,Democratic Services,Miscellaneous Expenses,19-Jan-23,50256849,"2,500.00",Democratic Representation and Management
Civica UK Limited,,Council Tax,Software,24-Jan-23,50257158,"7,825.00",Local Tax Collection
IRRV,,Council Tax,Other Courses & Seminars,17-Jan-23,50256832,"2,407.00",Local Tax Collection
Bristow and Sutor,,Council Tax,Debt Recovery Services,17-Jan-23,50256621,310.00,Local Tax Collection
Civica UK Limited,,Business Rate Collection,Software,24-Jan-23,50257113,"6,525.00",Local Tax Collection
Gloucestershire County Council,,Emergency Management,Service Level Agreements,05-Jan-23,50256452,"1,388.00",Emergency Planning
Gloucestershire County Council,,Land Charges,GCC - Searches,01-Feb-23,50257109,"4,407.90",Local Land Charges
REDACTED,,Grants to Voluntary Organisations,Grants,12-Jan-23,50256684,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,05-Jan-23,50256191,"1,410.91",General Grants
The Midcounties Co-operative,,Grants to Voluntary Organisations,Miscellaneous Expenses,05-Jan-23,50256376,"1,000.00",General Grants
Prospec Ltd,,The Pulse - Dursley,Equipment Hire,01-Feb-23,50257150,480.00,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,01-Feb-23,50257165,525.36,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,19-Jan-23,50256936,842.97,Recreation and Sport
